First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cole,Kersey,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Single Speed A,2,6,333.6403320186,
Cole,Kersey,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Single Speed A,2,7,329.19786027966,
Cole,Kersey,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Single Speed A,2,7,334.36464259864,
Cole,Kersey,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Tracklocross,1,6,374.52305917896,
Cole,Kersey,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Single Speed A,2,8,325.54570255915,
Cole,Kersey,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Single Speed A,1,4,,
Cole,Kersey,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Singlespeed A,3,7,332.59673024066,
Cole,Kersey,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Singlespeed A,3,13,315.06187617547,
Cole,Kersey,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Single Speed A,2,7,345.32608065083,
Cole,Kersey,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Single Speed A,2,6,360.82372645124,
Cole,Kersey,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Single Speed B,1,13,374.75731397391,
Cole,Kersey,Folsom RodeoCross Race #5,2021-10-27,C Men,23,33,603.09785774917,
Cole,Kersey,Folsom RodeoCross Race #4,2021-10-20,C Men,19,24,587.72757129531,
Cole,Kersey,Folsom RodeoCross Race #3,2021-10-13,B Men,5,44,341.60567499898,
Cole,Kersey,Folsom RodeoCross Race #2,2021-10-6,Tracklocross,2,4,,
Cole,Kersey,2021 Folsom RodeoCross #1,2021-09-29,Place,32,34,553.45987113445,
