Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobbers Cross Day 2,2012-10-14,Men Cat3/4  ,10,12,457.55849159439,
Oakley Night Cap Cross,2012-10-20,Men 3  ,22,37,458.9469109357,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,43,59,490.46114987489,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,48,63,508.29649815093,
Iowa CX Championship Recovery Race,2012-12-2,Mixed Cat 3/4  ,DNF,20,585.02651787856,
Palooza Cross,2013-08-24,Men Cat 4,1,19,414.21437454029,
The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men Cat 4,1,15,404.31416008479,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 4,1,16,402.25049647541,
Capital City Cross,2013-09-28,Men 3,7,27,376.13432229832,
Capital City Cross,2013-09-29,Men 3,4,27,372.32581087767,
Morgan Cross,2013-10-5,Mixed 3,4,11,391.68830781911,
Bobbers Cross,2013-10-12,Men Pro/Cat 1/2/3/4/5,9,25,341.4247768601,
Oakley Night Cap Cross,2013-10-19,Men Cat 3,12,45,370.59157542963,
Spooky Cross Day 1,2013-11-2,Men Pro/Cat 1/2/3,7,25,315.45734202359,
Spooky Cross Day 2,2013-11-3,Men Pro/Cat 1/2/3,7,18,333.12079495235,
Devils Cross 2K13,2013-11-9,Men Cat 1/2/3/4/5,6,8,411.20628991061,
Jingle Cross Day 1,2013-11-15,Men Cat 3,8,85,299.41641094137,
Jingle Cross Day 2,2013-11-16,Men 3,15,84,338.42968515989,
Jingle Cross Day 3,2013-11-17,Men 3,15,78,341.65573778851,
Frosty Cross,2013-11-30,Mixed Cat 3  ,2,3,,
Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,18,27,384.98463330432,
Palooza Cross Day 2,2014-08-23,3,2,17,345.71665640406,
Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 3,4,8,384.67187529191,
Dirty Wooden Shoe Day 2,2014-09-14,Men Cat 3,1,8,370.29480906383,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,5,42,337.20927462821,
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 3,6,24,357.94463066193,
Bobbers Cross,2014-10-25,Men Pro/Cat Open,8,18,340.497916733,
Spooky Cross Day 1,2014-11-1,Men Pro/Cat 1/2/3,20,27,406.20751095883,
Jingle Cross Day 1,2014-11-14,Men Cat 3,22,85,353.3723224225,
Jingle Cross Day 2,2014-11-15,Men Cat 3,50,103,408.21454195331,
Jingle Cross Day 3,2014-11-16,Men Cat 3,27,70,383.84048406442,
Iowa State Cyclocross Championships,2014-12-6,Men Pro/Cat 1/2/3,17,24,399.47787079788,
Night Cap Cross Day 1,2015-09-26,Men Cat 3,13,32,397.14961503674,
Night Cap Cross Day 2,2015-09-27,Men Cat 3,6,16,392.22659219772,
Sunnyside Cyclocross,2015-10-17,Men Cat 3,5,13,374.3832545475,
Spooky Cross Day 1,2015-10-31,Men Cat 3/4,11,35,403.98995922204,
Spooky Cross Day 2,2015-11-1,Men Cat 3/4,3,27,343.07332514512,
Star Cross,2015-11-7,Men senior 18+ cat 1/2/3,24,37,422.78821332939,
Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,26,47,382.65013874781,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,33,68,414.87922456582,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,24,70,383.19210631011,
Syracross VI,2016-10-1,Men SENIOR  Cat 4/5,28,48,531.53109182865,
Cannonball Cross Day 2,2018-09-2,Men Cat 3/4,10,16,423.96435402171,
Dirty Wooden Shoe Day 2,2018-09-9,Men Cat 3/4,7,22,388.46867677736,
Dirty Wooden Shoe Day 2,2018-09-9,Men Pro/Cat 1/2/3,21,26,442.49742260405,
DOCS CROSS,2018-10-7,Men Cat 3/4,4,20,359.90591590675,
Twisted Cross Day 2,2018-10-14,Men Senior Cat 3/4,6,22,380.09233494011,
the GRAND Day 2,2018-10-21,Men Cat 3/4,13,37,400.45229297239,
Spooky Cross,2018-10-28,Men Cat 3/4,11,23,419.94540694598,
Creekside Cross p/b Corridor Devo,2018-11-4,Men Cat 3/4,3,6,372.37545591696,
Capital City Cross,2022-09-25,Open B,1,16,350.98790923607,
