Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross #1,2009-10-18,C Men,13,33,523.8,
Bubba Cross 6,2009-11-8,Men B,39,41,506.04649884567,
Bubba Cross 7,2009-11-15,Men C,7,36,467.41566541797,
PICX #3 - Pride Inc,2010-10-9,Master�s 40+,2,9,389.68611067476,
Bubba CX #1,2010-10-16,Men B,32,34,493.34846978095,
PICX#4 GOrdon Moore,2010-10-23,Masters 40+,3,4,,
Pride #4 - Pride Inc.,2010-10-23,Masters,3,4,,
Bubba CX #5 2010,2010-10-31,C (Men),9,40,449.66812812424,
Pride #5 - Pride Inc.,2010-11-6,Masters,3,6,404.60251538969,
Bubba CX #7 2010,2010-11-13,B (Men),25,31,509.71380697145,
Pride #6 - Pride Inc.,2010-11-20,Master's 40+,1,5,,
Gateway Cross Cup,2011-09-21,Men Cat 4  ,12,34,496.47079718473,
Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,M 40+,5,9,479.31322173105,
WTB Superprestige #1,2012-09-7,M 40+,6,10,498.43252047128,
WTB Superprestige #2,2012-09-23,M 40+,6,10,482.5348544534,
Dogfish Cross Day 1,2013-09-14,Men Cat 3/4,30,34,547.51954059262,
WTB Superprestige#2,2013-09-22,M3/4,20,24,476.7007372992,
WTB Superprestige#3,2013-09-29,M3/4,21,21,566.59990063711,
WTB Superprestige#4,2013-10-6,M3/4,20,27,461.22670276555,
Joules Cross Day 1,2013-10-19,Men Cat3/4,19,29,482.48941888021,
Joules Cross Day 2,2013-10-20,Men Master  40+,12,16,455.69253785772,
Gateway Cross Cup Day 1,2013-10-26,Men Cat 1/2/3/4/5 Masters 40+,33,41,510.16173926523,
Gateway Cross Cup Day 2,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,34,37,482.39983713551,
ArchView Cyclocross Festival,2013-11-23,Men Cat 3/4,11,18,453.6096743307,
