Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite / Master Women,1,94684,Ruby,West,KALLISTO-FCV P/B TOYO TIRES,,,414.51620828112,356.45902791053,
Elite / Master Women,2,63485,Ashley,Barson,RISE RACING P/B CYCLEPATH WOOD,,,402.07896785954,368.37746724101,
Elite / Master Women,3,126547,Dana,Gilligan,CENTURION NEXT WAVE,,,500,380.29590657149,
Elite / Master Women,4,94697,Lisa,Holmgren,CENTURION NEXT WAVE,,,388.47114604878,392.21434590198,
Elite / Master Women,5,98398,Tabi,Ferguson,WATERLOO CYCLING CLUB,,,441.49551060238,404.13278523246,
Elite / Master Women,6,29040,Aly,Armstrong,CYCLE-SMART GRASSROOTS TEAM,,,452.80837810942,416.05122456294,
Elite / Master Women,7,145050,Candice,Moote,KALLISTO-FCV P/B TOYO TIRES,,,475.01867674004,427.96966389343,
Elite / Master Women,8,112025,Erica,Leonard,CENTURION NEXT WAVE,,,435.12004618834,439.88810322391,
Elite / Master Women,9,125281,Valerie,Flower,INDEPENDENT,,,463.19306289506,451.80654255439,
Elite / Master Women,10,86167,Samantha,Fuller,WOLFPAK RACING/INCEPTION CYCLE,,,500,463.72498188488,
Elite / Master Women,11,125290,Carolyn,Smith,WATERLOO CYCLING CLUB,,,440,475.64342121536,
Elite / Master Women,12,65639,Nathalie,Mousseau,INDEPENDENT,,,484.06042833197,487.56186054584,
Elite / Master Women,13,125282,Maureen,O'hare,COACHCHRIS.CA/TED VELIKONJA/TR,,,520,499.48029987633,
Elite / Master Women,14,80328,Kathleen,Macewen,LAPDOGS CYCLING CLUB,,,447.42234692174,511.39873920681,
Elite / Master Women,15,125283,Alexa,Pagel,LANTERN ROUGE,,,538.93564570165,523.31717853729,
Elite / Master Women,16,125291,Danielle,Schon,LANTERN ROUGE,,,463.72498188488,535.23561786778,
Elite / Master Women,17,99982,Christie,Simon,WILD BETTYS CYCLING CLUB,,,500,547.15405719826,
Elite / Master Women,18,32970,Meg,Siegel,INDEPENDENT,,,475.58747282732,559.07249652874,
Elite / Master Women,19,44945,Colleen,Mycroft,IMPALA BICYCLES,,,500,570.99093585923,
Elite 1&2 / Master 1 Men,1,22241,Andrew,Watson,NORCO FACTORY TEAM,,,260.75242143107,212.74721551953,
Elite 1&2 / Master 1 Men,2,73898,Peter,Disera,NORCO FACTORY TEAM,,,250,219.15971121629,
Elite 1&2 / Master 1 Men,3,68684,William,Elliott,TEAM NCCH P/B DEC EXPRESS,,,207.5058143412,225.57220691304,
Elite 1&2 / Master 1 Men,4,1637,Erik,Box,CYCLES DEVINCI,,,252.57629774842,231.9847026098,
Elite 1&2 / Master 1 Men,5,42647,Derek,Hardinge,INDEPENDENT,,,248.29622761461,238.39719830656,
Elite 1&2 / Master 1 Men,6,48193,Austin,Skomra,INDEPENDENT,,,335.83981854021,244.80969400332,
Elite 1&2 / Master 1 Men,7,22247,Marco,Li,TOWHEELS/EPICSPORTSPERF/BCC,,,234.99777238975,251.22218970008,
Elite 1&2 / Master 1 Men,8,45360,Scott,Fitzgerald,PHOTON RACING P/B ENGINEERED A,,,280.7899566549,257.63468539684,
Elite 1&2 / Master 1 Men,9,113401,Trevor,O'donnell,REAL DEAL/GEARS P/B WASPCAM,,,345.9389149078,264.0471810936,
Elite 1&2 / Master 1 Men,10,157156,Tim,Marshall,MORNING GLORY CYCLING CLUB,,,349.22668771772,270.45967679036,
Elite 1&2 / Master 1 Men,11,94700,Brian,Truman,PEDALINX ZUCK BIKES,,,307.22413294981,276.87217248712,
Elite 1&2 / Master 1 Men,12,45436,Scott,Buschlen,INDEPENDENT,,,314.6037490587,283.28466818388,
Elite 1&2 / Master 1 Men,13,79064,Jon,Winfield,AWI RACING,,,253.17376337854,289.69716388063,
Elite 1&2 / Master 1 Men,14,77710,Eric,Ingalsbe,THE BIKE SHOP,,,311.95840545961,296.10965957739,
Elite 1&2 / Master 1 Men,15,3300,Nathan,Chown,TEAM 905 CYCLING,,,241.76374722285,302.52215527415,
Elite 1&2 / Master 1 Men,16,42664,Demetre,Kalkounis,HITCH/DARK HORSE,,,250,308.93465097091,
Elite 1&2 / Master 1 Men,17,50020,Angus,Botterell,MORNING GLORY CYCLING CLUB,,,355.57807287004,315.34714666767,
Elite 1&2 / Master 1 Men,18,71585,George,Organ,CYCLEPATH OAKVILLE RACE TEAM,,,320.39691760459,321.75964236443,
Elite 1&2 / Master 1 Men,19,48706,Tristan,Smit,B1 EVO CYCLING CLUB,,,302.52215527415,328.17213806119,
Elite 1&2 / Master 1 Men,20,79060,Robert,Pinet,B1 EVO CYCLING CLUB,,,287.07437156574,334.58463375795,
Elite 1&2 / Master 1 Men,21,45347,Chris,Barson,COACHCHRIS.CA/TED VELIKONJA/TR,,,293.16117472378,340.99712945471,
Elite 1&2 / Master 1 Men,22,27548,Chris,White,ESTEEMTRAINING.COM,,,393.66562147567,347.40962515147,
Elite 1&2 / Master 1 Men,23,7055,Corey,Knowles,TBS RACING,,,364.50205538867,353.82212084823,
Elite 1&2 / Master 1 Men,24,42686,Graham,Jones,MORNING GLORY CYCLING CLUB,,,334.17532632368,360.23461654498,
Elite 1&2 / Master 1 Men,25,50019,Tom,Nesbitt,MORNING GLORY CYCLING CLUB,,,345.84092424197,366.64711224174,
Elite 1&2 / Master 1 Men,26,78891,Mike,Macklem,LAMPREY SYSTEMS,,,397.08754340587,373.0596079385,
Elite 1&2 / Master 1 Men,27,18331,David,Coughlin,INDEPENDENT,,,250,379.47210363526,
Elite 1&2 / Master 1 Men,28,61511,Craig,Burbules,TBS RACING,,,250,385.88459933202,
Elite 1&2 / Master 1 Men,29,125292,Edward christopher,Pol,INDEPENDENT,,,387.8231784861,392.29709502878,
Elite 1&2 / Master 1 Men,DNF,37125,Brian,Moore,TEAM NCCH P/B DEC EXPRESS,,,320.97673683507,405.1220864223,
Elite 1&2 / Master 1 Men,DNF,44827,Jamie,Schuman,TEAM 905 CYCLING,,,299.20873541486,405.1220864223,
Elite 4 / Master 3 Men,1,112020,Adam,Myers,WATERLOO CYCLING CLUB,,,466.06154650945,412.14404009475,
Elite 4 / Master 3 Men,2,48696,Chris,Wedeles,BATEMAN'S BICYCLE COMPANY LTD.,,,505.1752772167,416.13953884179,
Elite 4 / Master 3 Men,3,113379,Connor,Gregory,BATEMAN'S BICYCLE COMPANY LTD.,,,502.86444336778,420.13503758883,
Elite 4 / Master 3 Men,4,67300,Matthew,Dempster,LANTERN ROUGE,,,485.70003398659,424.13053633587,
Elite 4 / Master 3 Men,5,103317,Sean,Poulter,LAPDOGS CYCLING CLUB,,,453.13409800844,428.1260350829,
Elite 4 / Master 3 Men,6,97627,Rolston,Miller,MORNING GLORY CYCLING CLUB,,,420.75381921485,432.12153382994,
Elite 4 / Master 3 Men,7,117083,Taylor,Ford,TOWHEELS/EPICSPORTSPERF/BCC,,,500.17449648709,436.11703257698,
Elite 4 / Master 3 Men,8,113380,Ryan,Prystai,MORNING GLORY CYCLING CLUB,,,578.42584300512,440.11253132402,
Elite 4 / Master 3 Men,9,125280,Bruce,Day,BEACHES CYCLING CLUB (BCC),,,681.47543298758,444.10803007106,
Elite 4 / Master 3 Men,10,22253,Ian,Gartley,INDEPENDENT,,,642.37589620117,448.1035288181,
Elite 4 / Master 3 Men,11,97628,Marcus,Boyle,LAPDOGS CYCLING CLUB,,,449.88816758274,452.09902756514,
Elite 4 / Master 3 Men,12,116196,James,Fedosov,SPEED RIVER CYCLING CLUB,,,360.89099766528,456.09452631218,
Elite 4 / Master 3 Men,13,126540,Solomon,Amos,MORNING GLORY CYCLING CLUB,,,540,460.09002505922,
Elite 4 / Master 3 Men,14,113377,Joel,Anderson,LANTERN ROUGE,,,526.11455627406,464.08552380626,
Elite 4 / Master 3 Men,15,42751,Paul,Dean,CYCLES LONDON RACING TEAM,,,520.62996171392,468.0810225533,
Elite 4 / Master 3 Men,16,112008,David michael,Lamb,LAPDOGS CYCLING CLUB,,,479.04644717241,472.07652130034,
Elite 4 / Master 3 Men,17,104402,Chuck,Taylor,ST.CATHARINES CYCLING CLUB,,,505.9227510344,476.07202004737,
Elite 4 / Master 3 Men,18,126541,Simon,Kelley,BEACHES CYCLING CLUB (BCC),,,540,480.06751879441,
Elite 4 / Master 3 Men,19,18339,Stephen,Cooley,LAPDOGS CYCLING CLUB,,,540,484.06301754145,
Elite 4 / Master 3 Men,20,112012,Mark,De koning,HAMILTON CYCLING CLUB,,,577.82329352949,488.05851628849,
Elite 4 / Master 3 Men,21,112011,Andre,Gaulin,LANTERN ROUGE,,,555.78747718935,492.05401503553,
Elite 4 / Master 3 Men,22,94690,Brandon,Livingston,LANTERN ROUGE,,,539.25071436567,496.04951378257,
Elite 4 / Master 3 Men,23,125273,Mark,Chappel,SPEED RIVER CYCLING CLUB,,,447.49683227735,500.04501252961,
Elite 4 / Master 3 Men,24,16255,Mike,Clark,DARK HORSE FLYERS CYCLING CLUB,,,569.95906373091,504.04051127665,
Elite 4 / Master 3 Men,25,126542,Chris,Monette,MORNING GLORY CYCLING CLUB,,,540,508.03601002369,
Elite 4 / Master 3 Men,26,126537,Tyler,Holtzman,INDEPENDENT,,,540,512.03150877073,
Elite 4 / Master 3 Men,27,49955,Tim,Lawson,WHEELS OF BLOOR / GRAYWOOD DEV,,,534.55863719279,516.02700751777,
Elite 4 / Master 3 Men,28,98391,Chris,Riecker,KURZAWINSKI COACH - BIKE ZONE,,,548.2605145359,520.0225062648,
Elite 4 / Master 3 Men,29,82738,Jason,Rodrigues,LANTERN ROUGE,,,499.68827684158,524.01800501184,
Elite 4 / Master 3 Men,30,48691,Steve,Hart,LAPDOGS CYCLING CLUB,,,491.02773473507,528.01350375888,
Elite 4 / Master 3 Men,31,80319,Chris,Blacklock,CYCLEPATH OAKVILLE RACE TEAM,,,540,532.00900250592,
Elite 4 / Master 3 Men,32,117736,Oggie,Sokolovic,LAPDOGS CYCLING CLUB,,,511.94590783742,536.00450125296,
Elite 4 / Master 3 Men,33,99978,Christopher,Britton,INDEPENDENT,,,496.46909754228,540,
Elite 4 / Master 3 Men,34,98397,Richard,Pougnet,HOLIDAY INN CALGARY NORTHWEST/,,,626.75009325331,543.99549874704,
Elite 4 / Master 3 Men,35,44755,Ron,Spencer,VELOCITY CYCLE AND SKI,,,478.06947962408,547.99099749408,
Elite 4 / Master 3 Men,36,56401,Jeff,Mccachren,BEACHES CYCLING CLUB (BCC),,,532.7247747417,551.98649624112,
Elite 4 / Master 3 Men,37,116189,Mark,Weymouth,WATERLOO CYCLING CLUB,,,643.32719103112,555.98199498816,
Elite 4 / Master 3 Men,38,44932,Rob,Macewen,LAPDOGS CYCLING CLUB,,,494.34269184181,559.9774937352,
Elite 4 / Master 3 Men,39,125277,Jayson,Vaneerdewijk,LANTERN ROUGE,,,545.44136280721,563.97299248223,
Elite 4 / Master 3 Men,40,79058,Gordon,Drewitt,SPEED RIVER CYCLING CLUB,,,505.39180390861,567.96849122927,
Elite 4 / Master 3 Men,41,126538,Jason,Simmons,BEACHES CYCLING CLUB (BCC),,,540,571.96398997631,
Elite 4 / Master 3 Men,42,125270,Shawn,Hill,INDEPENDENT,,,631.00079662326,575.95948872335,
Elite 4 / Master 3 Men,43,82745,Pedro,Caraballo,FULL THROTTLE CYCLE CLUB,,,603.14180084045,579.95498747039,
Elite 4 / Master 3 Men,44,42614,Jody,Brown,BEACHES CYCLING CLUB (BCC),,,540,583.95048621743,
Elite 4 / Master 3 Men,45,80323,Alain,Francq,WATERLOO CYCLING CLUB,,,551.32657463875,587.94598496447,
Elite 4 / Master 3 Men,46,94695,Mike,Chalovich,LAPDOGS CYCLING CLUB,,,578.0895396505,591.94148371151,
Elite 4 / Master 3 Men,47,126539,Karsten,Loukides,LANTERN ROUGE,,,540,595.93698245855,
Elite 4 / Master 3 Men,48,97632,Steve,Grujic,WATERLOO CYCLING CLUB,,,463.0695700379,599.93248120559,
Elite 4 / Master 3 Men,49,42732,Francis,Morrow,INDEPENDENT,,,603.22337594191,603.92797995263,
Elite 4 / Master 3 Men,50,44806,Simon,Sharpe,INDEPENDENT,,,616.179079301,607.92347869966,
Elite 4 / Master 3 Men,51,98723,Keenan,Brookes,LANTERN ROUGE,,,584.24451248318,611.9189774467,
Elite 4 / Master 3 Men,52,69830,Mark,Buckaway,MIDWEEK CYCLING CLUB,,,630.98032892114,615.91447619374,
Elite 4 / Master 3 Men,53,114340,Ed,Vanpuymbroeck,INDEPENDENT,,,571.02115628132,619.90997494078,
Elite 4 / Master 3 Men,54,58271,Joseph,Miller,INDEPENDENT,,,561.76545122886,623.90547368782,
Elite 4 / Master 3 Men,55,39326,Kevin,Brown,MORNING GLORY CYCLING CLUB,,,576.76676104812,627.90097243486,
Elite 4 / Master 3 Men,56,42736,Don,Gilroy,LANTERN ROUGE,,,635.62155827729,631.8964711819,
Elite 4 / Master 3 Men,57,47192,Joe,Accardi,REAL DEAL/GEARS P/B WASPCAM,,,569.7378489286,635.89196992894,
Elite 4 / Master 3 Men,58,112005,Tyler,Thomson,INDEPENDENT,,,652.34520638142,639.88746867598,
Elite 4 / Master 3 Men,59,125278,Bruce,Hoppe,FOREST CITY VELODROME,,,637.94453052986,643.88296742302,
Elite 4 / Master 3 Men,60,44757,Clifford,Vanclief,THE HUB RACE TEAM,,,643.38589333708,647.87846617006,
Elite 4 / Master 3 Men,61,113382,Kristoffer,Hernandez,THE CYCLING GYM,,,618.95976502927,651.8739649171,
Elite 4 / Master 3 Men,62,112015,Rick,Otway,INDEPENDENT,,,635.68760865028,655.86946366413,
Elite 4 / Master 3 Men,63,44853,Phil,Robinson,INDEPENDENT,,,654.26861895151,659.86496241117,
Elite 4 / Master 3 Men,64,126543,Paul,Van dongen,BEACHES CYCLING CLUB (BCC) BE,,,540,663.86046115821,
Elite 4 / Master 3 Men,65,42643,Jeff,Kielley,ERACE CANCER CYCLING TEAM,,,671.24328108952,667.85595990525,
Master 2 / Elite 3 / Junior Men,1,80315,Patrick,Staples,CENTURION NEXT WAVE,,,443.79129634286,339.06496214241,
Master 2 / Elite 3 / Junior Men,2,73897,Quinton,Disera,CYCLE SOLUTIONS ANGRY JOHNNY'S,,,337.41302664223,342.25945048095,
Master 2 / Elite 3 / Junior Men,3,161955,Gunnar,Holmgren,CENTURION NEXT WAVE,,,392.15928891936,345.45393881949,
Master 2 / Elite 3 / Junior Men,4,125284,Jake,Allaire,INDEPENDENT,,,400,348.64842715803,
Master 2 / Elite 3 / Junior Men,5,113399,Malcolm,Barton,CYCLE SOLUTIONS,,,404.54057746563,351.84291549657,
Master 2 / Elite 3 / Junior Men,6,112021,Bryan,Tyers,NACSWORLD P/B WASPCAM,,,419.68467994326,355.03740383511,
Master 2 / Elite 3 / Junior Men,7,13879,Scott,Morrow,MORNING GLORY CYCLING CLUB,,,397.69441820988,358.23189217365,
Master 2 / Elite 3 / Junior Men,8,94686,Noah,Simms,CENTURION NEXT WAVE,,,500,361.42638051219,
Master 2 / Elite 3 / Junior Men,9,112002,Marshall,Eidinger,THE VELO COLOUR SUPPER CLUB,,,462.4600195301,364.62086885073,
Master 2 / Elite 3 / Junior Men,10,103635,Chris,Mcquinn,MIDWEEK CYCLING CLUB,,,402.07667127554,367.81535718927,
Master 2 / Elite 3 / Junior Men,11,110129,Mitch,Kaiser,LANTERN ROUGE,,,449.40359567189,371.00984552781,
Master 2 / Elite 3 / Junior Men,12,105604,Kevin,Lockhart,MIDWEEK CYCLING CLUB,,,393.0832042052,374.20433386635,
Master 2 / Elite 3 / Junior Men,13,58043,Gabhan,Chalmers,SPEED RIVER CYCLING CLUB,,,426.55036945126,377.39882220489,
Master 2 / Elite 3 / Junior Men,14,18297,Kevin,Simms,CENTURION NEXT WAVE,,,360.22809146759,380.59331054343,
Master 2 / Elite 3 / Junior Men,15,101641,Eric,Jackson,CENTURION NEXT WAVE,,,407.53085342462,383.78779888197,
Master 2 / Elite 3 / Junior Men,16,126548,Derek,Oosterveen,REACTIVATED RACING,,,400,386.98228722051,
Master 2 / Elite 3 / Junior Men,17,126549,Zac,Wheeler,PETERBOROUGH CYCLING CLUB,,,400,390.17677555905,
Master 2 / Elite 3 / Junior Men,18,42606,Noah,Rosen,THE VELO COLOUR SUPPER CLUB,,,377.62061896886,393.37126389759,
Master 2 / Elite 3 / Junior Men,19,148144,Greg,Clark,XPREZO,,,484.01542765323,396.56575223613,
Master 2 / Elite 3 / Junior Men,20,28300,Richard,Thomas,INDEPENDENT,,,382.18818227695,399.76024057467,
Master 2 / Elite 3 / Junior Men,21,112016,Eric,De groote,BATEMAN'S BICYCLE COMPANY LTD.,,,450.37670053015,402.95472891321,
Master 2 / Elite 3 / Junior Men,22,20426,Lorne,Anderson,LAPDOGS CYCLING CLUB,,,337.85209279952,406.14921725175,
Master 2 / Elite 3 / Junior Men,23,160781,Nicholas,Diniz*,CYCLEPATH OAKVILLE RACE TEAM,,,400,409.34370559029,
Master 2 / Elite 3 / Junior Men,24,37638,Neil,Ireland,ARP RACING P/B APEX RACE PHOTO,,,416.62281160176,412.53819392883,
Master 2 / Elite 3 / Junior Men,25,123843,Scott,Mcdougall,INDEPENDENT,,,393.87187167199,415.73268226737,
Master 2 / Elite 3 / Junior Men,26,50036,Alan,Reain,LAPDOGS CYCLING CLUB,,,387.97917786565,418.92717060591,
Master 2 / Elite 3 / Junior Men,27,29003,Neil,Armstrong,CYCLE-SMART GRASSROOTS TEAM,,,374.47505472081,422.12165894445,
Master 2 / Elite 3 / Junior Men,28,82740,Patryk,Biegalski,BEACHES CYCLING CLUB (BCC),,,400,425.31614728299,
Master 2 / Elite 3 / Junior Men,29,82743,Jeremy,Cummins,INDEPENDENT,,,461.99703781587,428.51063562153,
Master 2 / Elite 3 / Junior Men,30,39139,Jeff,Moote,REAL DEAL/GEARS P/B WASPCAM,,,450.53064612211,431.70512396007,
Master 2 / Elite 3 / Junior Men,31,44737,Remi,Laroche,CYCLEPATH OAKVILLE RACE TEAM,,,421.23498746827,434.89961229861,
Master 2 / Elite 3 / Junior Men,32,104846,Jacob,Williams,CYCLE SOLUTIONS,,,432.25181182089,438.09410063715,
Master 2 / Elite 3 / Junior Men,33,44949,David,Enns,CYCLEPATH OAKVILLE RACE TEAM,,,349.01435962831,441.28858897569,
Master 2 / Elite 3 / Junior Men,34,44885,Marc,Joanisse,TOWHEELS/EPICSPORTSPERF/BCC,,,423.03264550387,444.48307731423,
Master 2 / Elite 3 / Junior Men,35,114327,Michael,Jaffray,TOWHEELS/EPICSPORTSPERF/BCC,,,491.35771667687,447.67756565277,
Master 2 / Elite 3 / Junior Men,36,42695,Derek,Koops,MIDWEEK CYCLING CLUB,,,477.52207850397,450.87205399131,
Master 2 / Elite 3 / Junior Men,37,42625,Stephen,Cheung,TEAM 905 CYCLING,,,426.50198511089,454.06654232985,
Master 2 / Elite 3 / Junior Men,38,97626,Tom,Cauduro,WATERLOO CYCLING CLUB,,,455.08700919216,457.26103066839,
Master 2 / Elite 3 / Junior Men,39,80321,David,Staples,CENTURION NEXT WAVE,,,427.02760833961,460.45551900693,
Master 2 / Elite 3 / Junior Men,40,123066,Michael,Lawrie,CYCLEPATH OAKVILLE RACE TEAM,,,263.6153058038,463.65000734547,
Master 2 / Elite 3 / Junior Men,41,112019,Markus,Schroeter,LAPDOGS CYCLING CLUB,,,452.24286876669,466.84449568401,
Master 2 / Elite 3 / Junior Men,42,97625,Gavin,Kerr,CENTURION NEXT WAVE,,,400,470.03898402255,
Master 2 / Elite 3 / Junior Men,43,62172,Adam,Poll,WATERLOO CYCLING CLUB,,,471.65974018431,473.23347236108,
Master 2 / Elite 3 / Junior Men,44,42680,Joel,Rose,WATERLOO CYCLING CLUB,,,409.34370559029,476.42796069962,
Master 2 / Elite 3 / Junior Men,45,45427,Stephen,Gregory,INDEPENDENT,,,474.69759448441,479.62244903816,
Master 2 / Elite 3 / Junior Men,DNF,113400,Matthew,Staples,CENTURION NEXT WAVE,,,454.54057746563,486.01142571524,
Master 2 / Elite 3 / Junior Men,DNF,94687,Brody,Sanderson,CENTURION NEXT WAVE,,,444.91450835869,486.01142571524,
Master 2 / Elite 3 / Junior Men,DNF,79052,Mark,Palma,TEAM NCCH P/B DEC EXPRESS,,,423.36574050496,486.01142571524,
Master 2 / Elite 3 / Junior Men,DNF,111997,James,Keezer,BATEMAN'S BICYCLE COMPANY LTD.,,,455.95335424303,486.01142571524,
Single Speed,1,111999,Anderson,Reid,VELOCITY CYCLE AND SKI,,,531.88454179165,455.52022511301,
Single Speed,2,51180,Mark,Stuart,CYCLEPATH OAKVILLE RACE TEAM,,,582.99919237422,463.85355844635,
Single Speed,3,94699,David,Labancz,INDEPENDENT,,,403.51701621084,472.18689177968,
Single Speed,4,56401,Jeff,Mccachren,BEACHES CYCLING CLUB (BCC),,,532.7247747417,480.52022511301,
Single Speed,5,126551,Gregory,Bittman,INDEPENDENT,,,400,488.85355844635,
Single Speed,6,63468,Kevin,Tearle,TEAM PBR P/B RACER SPORTIF,,,400,497.18689177968,
Single Speed,7,44935,Anthony,Whetham,IMPALA BICYCLES CYCLING CLUB,,,400,505.52022511301,
Under 17 Men & Women,1,79792,Tyler,Clark,CENTURION NEXT WAVE,,,591.06897692956,454.9980894324,
Under 17 Men & Women,2,125265,Colton,Woods,CENTURION NEXT WAVE,,,450,465.1806915604,
Under 17 Men & Women,3,101638,Dylan,Kerr,CENTURION NEXT WAVE,,,575.04227642807,475.3632936884,
Under 17 Men & Women,4,6147,David,Moore,INDEPENDENT,,,518.24074074074,485.5458958164,
Under 17 Men & Women,5,27988,Scott,Leonard,CENTURION NEXT WAVE,,,512.59259259259,495.7284979444,
Under 17 Men & Women,6,111994,Rich,Elliott,CENTURION NEXT WAVE,,,616.86369532144,505.9111000724,
Under 17 Men & Women,7,81644,Owen,Clark,CENTURION NEXT WAVE,,,450,516.0937022004,
Under 17 Men & Women,8,111992,Paul,Mysko,CENTURION NEXT WAVE,,,608.31883133424,526.2763043284,
Under 17 Men & Women,9,113375,Theodore,De groote,BATEMAN'S BICYCLE COMPANY LTD.,,,671.42094952612,536.4589064564,
Under 17 Men & Women,10,98387,Dylan,Bibic,MIDWEEK CYCLING CLUB,,,629.21910072337,546.6415085844,
Under 17 Men & Women,11,94683,Max,Holmgren,VELOCITY CYCLE AND SKI,,,635.13384875434,556.82411071241,
Under 17 Men & Women,12,126544,Ava,Holmgren,VELOCITY CYCLE AND SKI,,,450,567.00671284041,
Under 17 Men & Women,13,126545,Elli,Clark,CENTURION NEXT WAVE,,,450,577.18931496841,
Under 17 Men & Women,14,110017,Connor,Schuman,ST.CATHARINES CYCLING CLUB,,,721.53942752606,587.37191709641,
Under 17 Men & Women,15,126546,Isabella,Holmgren,VELOCITY CYCLE AND SKI,,,450,597.55451922441,
Under 17 Men & Women,16,111995,Sarah,Fuller,PETERBOROUGH CYCLING CLUB,,,450,607.73712135241,
Under 17 Men & Women,17,114320,William,Bibic,MIDWEEK CYCLING CLUB,,,450,617.91972348041,
Under 17 Men & Women,18,82622,Finlay,Macewen,LAPDOGS CYCLING CLUB,,,690.18182517904,628.10232560841,
Under 17 Men & Women,DNF,103630,Levi,Ogryzlo,CYCLEPATH OAKVILLE RACE TEAM,,,622.37171437283,648.46752986441,
Under 17 Men & Women,DNF,126536,Benen,Macewen,LAPDOGS CYCLING CLUB,,,450,648.46752986441,
