Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Acres Grade A Cyclocross Day 1,2015-10-17,Women juniors 9-12 open,4,5,,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Women juniors 9-12 open,6,6,821.89811112542,
Star Cross,2015-11-7,Women juniors 9-12 open,1,1,,
Cannonball Cross Day 1,2016-09-3,Women Juniors 9-12 Open,1,4,,
Cannonball Cross Day 2,2016-09-4,Women Juniors 9-12 Open,2,5,,
Dirty Wooden Shoe Day 2,2016-09-11,Women Junior 9-12 Open,3,6,692.65657950444,
Trek CXC Cup,2016-09-17,Women Juniors 9-10 Open,2,2,,
Trek CXC Cup,2016-09-18,Women Juniors 9-10 Open,1,1,,
Jingle Cross Day 3,2016-09-25,Women Juniors 9-12,7,13,701.12148396619,
Green Acres Premium Cyclocross Day 2,2016-10-16,Women Jr 9-12 open,3,4,,
Trek CX Cup Day 2,2017-09-23,Women Juniors 11-12 Open,5,5,,
Trek CX Cup,2017-09-24,Women Juniors 11-12 Open,5,6,697.61976543742,
Captain's Cross,2017-10-7,Women Cat 4/5,5,6,,
Green Acres Premium Cyclocross Day 1,2017-10-14,Women Juniors 9-12,5,9,676.273145499,
Green Acres Premium Cyclocross Day 2,2017-10-15,Women Juniors 9-12,5,7,700.36264889852,
Creekside Cross,2017-11-4,Women Juniors 9-12,1,1,,
Creekside Cross 2017,2017-11-5,Women Juniors 9-12,1,1,,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Women Junior 9-12,2,3,,
Iowa State Cyclocross Championships,2017-11-25,Juniors 9-12,8,10,723.29975773178,
Cannonball Cross Day 1,2018-09-1,Women Junior 9-12 Open,1,3,,
Cannonball Cross Day 2,2018-09-2,Women Junior 9-12 Open,1,2,,
Dirty Wooden Shoe Day 1,2018-09-8,Women Junior 9-12 Open,1,4,,
Capital City Cross,2018-09-15,Women Cat 3/4/5,2,7,574.29262914003,
Trek CX Cup,2018-09-22,Women Junior 11-12 Open,1,6,623.77943260427,
Trek CX Cup,2018-09-23,Women Cat 4/5,11,21,575.29567829319,
Jingle Cross Day 1,2018-09-28,Women Juniors 9-13,3,10,599.47646321584,
Jingle Cross Day 2,2018-09-29,Women Juniors 9-13,4,15,575.32923382268,
DOCS CROSS,2018-10-7,Men Junior 9 - 12 Open,3,4,,
Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 4/5,14,24,624.10287286233,
Green Acres Premium Cyclocross Day 2,2018-10-14,Women Junior,3,10,566.79695824757,
Spooky Cross,2018-10-27,Men Juniors 9-12,4,9,617.48589806314,
Spooky Cross,2018-10-28,Women Cat 3/4/5,1,6,527.07216972855,
Creekside Cross p/b Corridor Devo,2018-11-4,Women Cat 1/2/3,4,4,,
Frosty Cross Day 1,2018-11-10,Women Cat 4/5,4,6,602.05013455548,
Frosty Cross Day 2,2018-11-11,Women Cat 4/5,2,8,560.21587504698,
Major Taylor 'Cross Cup Day 1,2018-11-17,10-14 Junior 1314/Junior U13,30,54,583.10955832468,
Major Taylor 'Cross Cup Day 2,2018-11-18,10-14 Junior 1314/Junior U13,20,51,523.12753574808,
Iowa State Cyclocross Championships,2018-12-1,Women Cat 4/5,2,3,,
Iowa State Cyclocross Championships,2018-12-1,Juniors 9-12,3,7,553.8017225706,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,34,45,629.14681526078,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 11-12,7,22,539.555556725,
Cannonball Cross,2019-08-31,Women Juniors 13-14 Open,1,3,,
Cannonball Cross,2019-09-1,Women Cat 3/4/5,4,9,573.09320670214,
Dirty Wooden Shoe,2019-09-7,Women Cat 3/4/5,3,11,525.07187036482,
Dirty Wooden Shoe,2019-09-8,Women Cat 3/4/5,3,6,549.83882597418,
Jingle Cross Day 1,2019-09-13,Women Junior 13-16 Open,5,10,513.56371273607,
Jingle Cross Day 2,2019-09-14,Women Junior 13-16 Open,8,18,530.99348622776,
Jingle Cross Day 3,2019-09-15,Women Junior 13-16 Open,9,16,552.2343569321,
Trek CX Cup Day 2,2019-09-21,Women Junior 13-14 Open,5,14,539.46331039876,
Trek CX Cup Day 3,2019-09-22,Women Junior 13-14 Open,6,10,583.24857854667,
Green Acres Premium Cyclocross,2019-10-12,Women Junior 13-14,3,4,,
Green Acres Premium Cyclocross,2019-10-13,Women Junior 13-14,3,6,554.62093677059,
The Grand p/b Lean Techniques Day 1,2019-10-19,Women Cat 3/4/5,3,11,552.18893397793,
Spooky Cross,2019-10-26,Women Cat 3/4/5,6,13,565.72852322535,
Spooky Cross,2019-10-27,Women Cat 3/4/5,3,8,540.93962922264,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Women Cat 4/5,4,18,493.79064481781,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Women Cat 4,1,3,,
MIDSTATE CX,2019-11-16,Women  4/5,3,5,,
MIDSTATE CX,2019-11-17,Women  4/5,1,2,,
Iowa State Cyclocross Championships,2019-11-23,Women 4/5,3,8,511.14892540014,
Sherman Park CX,2020-09-19,Women 1/2/3/4,5,8,554.99950166486,
Sherman Park CX,2020-09-19,Cat 4/5 Women,1,10,505.6277340313,
Cannonball Cross,2021-09-4,Women Cat 3/4/5,3,5,,
Cannonball Cross,2021-09-4,Women Juniors 15-16 Open,2,3,,
Cannonball Cross,2021-09-5,Women Cat 3/4/5,2,4,,
Trek CX Cup,2021-10-8,Women Cat 4/5 Elite,15,19,609.8859093733,
Trek CX Cup,2021-10-9,Women Cat 4 Elite,18,26,604.91980556948,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors 13-16,16,18,613.88080925911,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Juniors 13-16,17,20,617.24959219188,
Twisted Cross,2022-09-17,Women Category 4/5,1,5,,
Twisted Cross,2022-09-18,Women Category 4/5,1,11,552.5,
Trek CX Cup,2022-10-8,Women  Junior 15-16,5,6,540.39825224616,
Trek CXC Cup,2022-10-9,Women  Junior 15-16,3,5,,
Bobbers Cross 2022,2022-10-16,Women Cat 1/2/3,6,6,498.75040401059,
Iowa State Cyclocross Championships,2022-12-3,Women Junior 15-18,1,2,,
Iowa State Cyclocross Championships,2022-12-3,Women Cat 1/2/3,4,4,,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Cat3,10,10,588.6355729599,
Rochester Cyclocross day 1,2023-09-23,Women Junior U19,15,25,598.75537067458,
Rochester Cyclocross day 2,2023-09-24,Women Junior U19,12,22,569.5653713073,
2023 Trek CX Cup,2023-10-13,Women Cat 1/2/3 Elite,21,30,476.53478999904,
2023 Trek CX Cup,2023-10-14,Women Cat 3 Elite,9,17,492.68543364377,
2023 Trek CX Cup,2023-10-15,Women Cat 3 Elite,8,19,467.34566400036,
