Race Name,Race Date,Category Name,Place,Total Racers,Points
Charlotte Cyclocross,2010-11-14,Men Cat 4   ,21,57,494.99922187044,
Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,26,62,492.4843243408,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX4  00-99,54,54,666.42382258602,
Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,6,44,487.99634727867,
Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,29,68,524.55603828955,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,52,52,654.75592999216,
Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,5,50,437.52682771146,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,11,66,456.62659147282,
Cross Festivus,2012-12-9,Men Masters CX4 ,3,63,428.65898372287,
Five County Cross,2013-01-5,Men Masters CX4 ,4,44,427.98609717196,
Celtic Cross 2013,2013-01-6,Men Masters CX4 ,1,28,437.14804212051,
MSG CX Series #2,2013-09-29,CX Cat 4/5,8,28,482.09723225768,
MSG CX Series #4,2013-10-6,CX Cat 4,5,17,471.34120310917,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,55,57,624.7064579662,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,21,63,511.25806451613,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,3,65,426.58173781528,
NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,6,76,427.36575719618,
NCCX #6 ,2013-11-17,Men Masters CX 4/5,23,58,505.94121948901,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,2,40,436.5828700555,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,1,48,413.30531825202,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,4,43,403.85850314374,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,5,51,400.13656744385,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,1,42,416.2886531146,
NCCX #13,2014-01-5,Men Masters CX 4/5 ,1,38,405.67042333894,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,3,52,414.15895881882,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,1,58,380.6418225173,
MSG CX Series #4,2014-10-5,CX Cat 3,3,12,380.80291059452,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   3,20,35,437.03156101883,
Donkey Cross NCCX#2,2014-10-19, Men   3,24,49,429.04889740819,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   3,11,36,392.68944756915,
Boonetown Throwdown,2014-11-2, Men   3,20,48,428.66153007917,
Salisbury Cyclocross Race,2014-11-9, Men   3,19,44,421.02726791011,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   3,13,33,423.46416538166,
Lion Cross 2014,2014-11-16, Men   3,17,41,404.55633105993,
Queen City Cyclocross,2014-11-23,Men   3,15,37,416.88189252277,
VACX State Championships,2014-11-30,M3/4,5,14,380.23321986937,
Statesville Grand Prix,2014-12-7,Men   3,24,43,426.25204876811,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,48,75,432.06889759242,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,37,68,416.54792424879,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   3,12,28,396.2450437793,
GSO CX 2015 NCCX #13,2015-01-4,Men   3,11,25,408.90909194852,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,11,44,374.88771730583,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,6,35,363.53133589384,
MSG Cyclo-cross Series #2,2015-09-27,Men Masters 35+ Cat 1/2/3/4,4,11,345.13316464297,
NCCX Race #1,2015-10-17,Men  Cat 3,17,46,383.18305869756,
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 1/2/3,24,36,403.49601852375,
NCCX Race #2,2015-10-18,Men  Cat 3,DNF,51,476.40043345217,
NCCX Race #3,2015-10-25,Men  Cat 3,6,37,348.53674082228,
NCCX Race #4,2015-10-31,Men  Cat 3,14,38,364.25645891022,
NCCX Race #5,2015-11-1,Men  Cat 3,25,46,416.08426779154,
NCCX Race #6,2015-11-8,Men  Cat 3,15,49,367.85979143529,
NCCX Race #7,2015-11-14,Men  Cat 3,24,53,408.14153916611,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 1/2/3,DNF,32,445.88794626913,
NCCX Race #8,2015-11-15,Men  Cat 3,5,60,326.10341842172,
NCCX Race #9,2015-11-22,Men  Cat 3,5,54,326.35618943023,
VACX State Championships,2015-11-29,M3/4,4,19,375.57188386438,
NCCX Race #10,2015-12-6,Men  Cat 3,29,51,443.92283119292,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,33,81,378.54574453874,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,17,59,353.15037628482,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,48,71,444.31719333381,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,30,50,445.37963956708,
NCCX Race #13,2016-01-3,Men  Cat 3,14,46,365.88304695144,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,16,99,282.42140832869,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,45,93,330.10131865327,
GO Cross,2016-09-25,Men  Category 3/4,3,14,354.72039492119,
NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,14,39,386.40238718115,
NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,15,44,384.77554740872,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Cat 3,6,35,357.05036052028,
NCCX Race #4 Clemmons,2016-10-29,Men  Cat 3,8,28,371.23739255082,
NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,11,40,371.757148679,
NCCX Race #6 Durham,2016-11-5,Men  Cat 3,17,24,444.62940635404,
NCCX Race #7 Raleigh,2016-11-12,Men  Cat 3,15,29,414.85650312227,
NCCX Race #8 Salisbury,2016-11-13,Men  Cat 3,31,37,493.25979879247,
NCCX Race #9 Southern Pines,2016-11-20,Men  Cat 3,10,31,368.04394649809,
NCCX Race #10 Charlotte,2016-12-4,Men  Cat 3,12,29,405.49434565402,
NCCX Race #11 ,2016-12-10,Men  Cat 2/3,35,55,399.30798759913,
NCCX Race #11 ,2016-12-10,Men  Cat 3,12,32,383.80884958306,
NCCX Race #12,2016-12-11,Men  Cat 2/3,DNF,48,473.09979250784,
NCCX Race #12,2016-12-11,Men  Cat 3,DNF,27,515.14476120555,
NCCX Race #13 Statesville,2016-12-18,Men  Cat 3,8,16,408.32375442619,
NCCX Race #14 - Lewisville,2017-01-14,Men  Cat 3,8,15,400.28936168669,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Senior Cat 3/4,5,30,338.06636121375,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Senior Cat 3/4,2,22,338.51451553072,
NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 3,1,9,363.69512849291,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 3,1,11,340.02350492551,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 1/2/3,11,24,343.52685223792,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 3,2,16,346.57939943855,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 1/2/3,14,24,345.96984395505,
NCCX Race #5 Boone,2017-10-29,Men Masters 40+ Cat 1/2/3,6,15,332.88497178556,
NCCX Race #5 Boone,2017-10-29,Men Masters 40+ Cat 3,4,7,406.08882045013,
NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 1/2/3,7,15,371.50249177408,
NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 3,3,12,363.43928689743,
NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 1/2/3,10,17,357.75189422191,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 1/2/3,15,21,386.86317673433,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 3,2,12,355.30659668557,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 1/2/3,13,24,357.67508494831,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 3,1,25,336.11618773451,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 1/2/3,10,15,337.01288610665,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 3,2,11,353.99498967171,
NCGP Day 1,2017-12-9,Men Masters 40+ Cat 3,1,16,321.57902360427,
NCGP Day 2,2017-12-10,Men Masters 40+ Cat 3,6,15,390.61173759952,
NCCX #13 Pinehurst,2017-12-17,Men Masters 40+ Cat 1/2/3,7,16,327.52516955246,
NCCX Race #14 Triad Area,2018-01-6,Men Masters 40+ Cat 1/2/3,6,10,339.55321698669,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 1/2/3,4,13,307.36549158858,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+ Cat4/5,16,24,593.75148826913,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 4/5,9,22,496.01268269882,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 4/5,7,22,474.40959447599,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 40+ Cat 4/5,16,21,565.95873772081,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 40+ Cat 4/5,14,18,631.8828803228,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 40+ Cat 4/5,10,22,535.27090622688,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 4/5,9,19,517.59926414702,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 40+ Cat 4/5,6,17,487.35670161146,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 40+ Cat 4/5,11,24,527.99777370189,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 40+ Cat 4/5,9,10,533.23606627299,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 40+ Cat 4/5,6,15,470.3875762887,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 40+ Cat 4/5,10,16,514.51392809794,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 40+ Cat 4/5,5,11,477.16615169401,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 40+ Cat 4,10,12,601.40421854031,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 40+ Cat 4,10,14,589.03694511723,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 40+ Cat 4,8,14,525.61297634943,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 40+ Cat 4,8,14,564.19233849555,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 40+ Cat 4,5,9,521.69043212517,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 40+ Cat 4,5,9,552.6068827155,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 40+ Cat 4,6,9,551.85978269899,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 40+ Cat 4,3,9,489.14708943846,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 40+ Cat 4/5,3,11,476.72302145345,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 40+ Cat 4/5,2,11,457.59961946931,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 40+ Cat 4,4,10,488.08286453389,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 40+ Cat 4,2,10,468.51973497435,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 40+ Cat 3/4/5,10,10,611.61063320809,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 40+ Cat 3/4/5,10,10,573.13115389283,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 40+ Cat 3/4/5,10,11,526.67994416611,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 40+ Cat 3/4/5,7,10,461.38102322749,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 40+ Cat 3/4/5,6,6,510.2809648416,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 40+ Cat 3/4/5,9,9,485.44777677658,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 40+ Cat 1/2/3/4,23,23,474.76038964348,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 40+ Cat 1/2/3/4,12,12,416.83314741748,
