Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #4 Golden Gate Park,2009-11-29,Single Speed B,15,24,450.42097228647,
SSCXWC,2011-11-20,Open Men,22,40,346.14516176288,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,49,94,423.11439023096,
Candlestick Repechage,2013-10-20,Men B,28,47,415.23420723027,
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,57,61,343.55236411472,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Men B,18,43,388.2351207614,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C,8,16,527.65463374976,
Sacramento Cyclocross Race #2,2018-10-20,Men C,10,22,491.92366149062,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B,27,29,491.27322154703,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 4/5,23,39,572.00815900195,
