Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Del Paso Park,2008-09-21,Men B Results,2,15,344.61798707201,
Sacramento CX - Lagoon Valley,2008-10-5,Men A,11,24,215.12472987235,
Sacramento CX - Discovery Park,2008-11-9,Men A,24,36,311.94117892635,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Men A,15,19,,
Folsom Cylclebration CX at Negro Bar,2009-09-12,Men A,8,12,271.76795481263,
Sacramento CX #1,2009-09-27,Men A,8,22,215.88262323112,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men A,12,15,258.8542423162,
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,A Men,7,17,237.03786364451,
Sacramento CX #3 -Discovery Park,2009-11-22,Men A,13,17,270.77051552832,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Men A,9,10,277.88311699103,
Sacramento Cyclocross #1,2010-10-9,Men A,16,23,300.09209089838,
Sacramento Cx #2,2010-10-24,Men A,5,10,269.4695083212,
Sacramento Cyclocross #3,2010-11-6,Men A,11,13,307.8624056211,
Sacramento CX #4,2010-11-22,Men A,10,14,292.02213434237,
Sacrament CX #5,2010-12-4,Men A,5,6,307.42737899594,
Sacramento CX #6,2010-12-18,Men A,6,9,256.64206169791,
Sacramento CX #7,2011-01-8,Men A,7,9,266.49340256001,
Sacramento CX #8,2011-01-22,Men A,8,12,308.99926784556,
Sacramento CX #2,2011-10-8,Men A,13,23,270.57848446537,
Sacramento CX #3,2011-10-23,Men A,5,10,277.80823063342,
Sacramento CX #4,2011-11-5,Men A,16,19,346.78934113252,
Sacramento CX #5,2011-11-6,Men A,7,10,303.01930540213,
Sacramento CX #6,2011-11-19,Men A,11,13,295.58221016262,
BASP 3 Golden Gate Park,2011-11-27,Elite Men,42,66,290.14632743886,
Sacramento CX #7,2011-12-3,Men A,18,20,339.67930843012,
Sacramento CX #8,2011-12-17,Men A,10,19,245.40635266764,
Sacramento CX #1,2012-09-23,Single Speed A,4,11,338.63854805516,
Sacramento CX #2,2012-10-7,Single Speed A,2,10,300.45259817283,
El Dorado Hills CX,2012-10-13,Single Speed A 1/2/3/4,2,5,,
Sacramento CX #3,2012-10-21,Single Speed A,1,12,279.51014247117,
Sacramento CX #4,2012-11-3,Single Speed A,1,10,305.45175417934,
Sacramento CX #5,2012-11-4,Single Speed A,1,7,311.60190524342,
Sacramento CX #6,2012-11-18,Single Speed A,3,12,296.60968519675,
Sacramento CX #7,2012-12-9,Single Speed A,2,5,,
Sacramento CX #8,2012-12-16,Single Speed A,2,7,316.82285205632,
Folsom RodeoCX #8,2012-12-19,Men A,3,9,300.75095101713,
