Race Name,Race Date,Category Name,Place,Total Racers,Points
Peak Season CX #2,2009-01-4,Category B Women,2,5,,
Peak Season CX #3,2009-01-24,Category B Women,1,4,,
Peak Season CX #4,2009-01-25,Category B Women,1,3,,
Cross Nationals Day 1,2009-12-10,Women - B   ,13,40,501.68442221553,
Cross Nationals Day 2,2009-12-11,Women Master 30-34,28,45,497.19853173066,
Surf City #4 - Harbor High,2009-12-20,Category A Women,7,7,,
CCCX #6,2010-01-17,ELITE WOMEN,9,9,,
Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 30-34 ,29,40,494.14020805731,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,83,97,541.86253424276,
SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Women A,5,7,474.6536265178,
El Dorado Hills CX,2012-10-13,Elite Women 1/2/3/4,2,11,405.97174186667,
Spooky Kross Day 1,2012-10-20,Women UCI Elite ,14,16,437.1686086296,
Spooky Kross Day 2,2012-10-21,Women UCI Elite ,15,15,451.02952633471,
Surf City CX #1,2012-10-28,Women A,5,15,407.023611576,
CXLA Saturday,2012-12-1,Women Elite,17,23,389.71649779111,
CXLA Sunday,2012-12-2,Elite Women,14,20,383.93907650447,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Women  Single Speed ,2,4,,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Women Cat 1/2/3/4  ,4,7,478.83355711915,
CCCX Series Finals,2013-01-6,Women Cat 1/2/3/4  ,3,4,,
Cross Nationals Day 3,2013-01-11,Women Cat 1/2/3 Master 35-39,3,14,368.7886023116,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,40,78,401.71266212173,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Women 1-3  ,3,7,468.44428793396,
Masters Cyclocross World Championships Day 4,2013-02-1,Women Master Finals 35-39,4,22,354.54230339129,
Sea Otter Classic,2013-04-20,Women Cat 1/2  ,8,13,453.87406650805,
StarCrossed CX,2013-09-14,Women UCI Elite,18,22,450.09196025148,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW Open,26,39,437.18953539906,
 Boulder Cup,2013-10-13,SW Open,27,40,459.95039875751,
Deschutes Brewery Cup,2013-12-7,Women ProCX 1 Elite,15,25,371.15462784092,
Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Open ,7,14,420.25691517572,
Altitude Adjustment Cross Day 2,2014-01-5,Women Cat 1/2/3/4 Open ,4,10,395.79794820386,
Cross Nationals Day 4,2014-01-11,Women Cat 1/2/3 Master 35-39,11,18,429.13255919088,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,46,111,384.22743858159,
