Race Name,Race Date,Category Name,Place,Total Racers,Points
Cannonball Cross Day 1,2016-09-3,Women Juniors 9-12 Open,3,4,,
Cannonball Cross Day 2,2016-09-4,Women Juniors 9-12 Open,4,5,,
Frosty Cross Day 1,2016-11-12,Women Juniors 11-12,4,5,,
Frosty Cross Day 2,2016-11-13,Women Juniors 11-12,5,6,749.80453065828,
Cannonball Cross Day 1,2017-09-2,Women Juniors 9-12 Open,3,6,683.95244411079,
Cannonball Cross Day 2,2017-09-3,Women Juniors 9-12 Open,2,3,,
Dirty Wooden Shoe Day 1,2017-09-9,Junior 9-18 Open,9,15,628.11657709234,
Dirty Wooden Shoe Day 2,2017-09-10,Junior 9-18 Open,12,16,615.67037869588,
Trek CX Cup Day 2,2017-09-23,Women Juniors 11-12 Open,4,5,,
Trek CX Cup,2017-09-24,Women Juniors 11-12 Open,2,6,651.7930694831,
Green Acres Premium Cyclocross Day 1,2017-10-14,Women Juniors 9-12,2,9,598.03603805555,
Green Acres Premium Cyclocross Day 2,2017-10-15,Women Juniors 9-12,3,7,636.15982556979,
Karma CX Day 1,2017-10-28,Women Juniors 9-12,2,3,,
Karma CX Day 2,2017-10-29,Women Cat 4/5,5,7,640.85909629502,
Fulton Star Cross Day 1,2017-11-4,Women Cat 4/5,10,21,586.4991541832,
Fulton Star Cross Day 2,2017-11-5,Women Cat 4/5,12,16,677.94363362266,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Women Cat 4/5,7,8,690.19553527735,
Theo Wirth Cyclocross Classic,2017-11-12,Women Cat 4/5,13,15,690.68005963551,
MN State Championship Day 2,2017-11-19,Women Junior 11-12,2,4,,
Cannonball Cross Day 1,2018-09-1,Women Cat 4/5,6,10,666.76214401276,
Cannonball Cross Day 1,2018-09-1,Women Junior 13-14 Open,1,6,582.74091056844,
Cannonball Cross Day 2,2018-09-2,Women Cat 4/5,4,10,601.45907421144,
Cannonball Cross Day 2,2018-09-2,Women Junior 13-14 Open,2,6,,
All-City Intercontinental Cyclocross Championships,2018-09-9,Women Juniors,5,3,,
All-City Intercontinental Cyclocross Championships,2018-09-9,Women Cat 4/5,15,22,625.29295341009,
Gopher Cross Day 1,2018-09-15,Women Junior 13-14,2,2,,
Gopher Cross Day 1,2018-09-15,Women Cat 4/5,3,7,600.43424765227,
Trek CX Cup,2018-09-21,Women Cat 4/5,10,21,594.10406379206,
Trek CX Cup,2018-09-22,Women Cat 4,20,25,632.49636715027,
Trek CX Cup,2018-09-22,Women Junior 13-14 Open,3,11,551.72116800919,
Trek CX Cup,2018-09-23,Women Junior 13-14 Open,4,11,568.96083722272,
Jingle Cross Day 1,2018-09-28,Women Juniors 9-13,1,10,556.03918024388,
Jingle Cross Day 2,2018-09-29,Women Juniors 9-13,1,15,511.52324589958,
Jingle Cross Day 3,2018-09-30,Women Juniors 9-13,4,12,582.45809961675,
Donkey Cross @ Baker Orchard,2018-10-6,Women Juniors,4,4,,
Donkey Cross @ Baker Orchard,2018-10-6,Women Cat 4/5,9,32,539.93659747004,
Green Acres Premium Cyclocross Day 1,2018-10-13,Women Junior,2,8,563.36661308796,
Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 4/5,7,24,539.74281784418,
Green Acres Premium Cyclocross Day 2,2018-10-14,Women Junior,2,10,551.82862879622,
Green Acres Premium Cyclocross Day 2,2018-10-14,Women Cat 4/5,7,18,551.90336003731,
RevoX,2018-10-27,Women Cat 3/4,2,3,,
RevoX,2018-10-27,Women Cat 4/5,7,18,552.47799678059,
Fulton Star Cross Day 1,2018-11-3,Women Cat 3/4,4,7,549.66694748121,
Fulton Star Cross Day 1,2018-11-3,Women Cat 4/5,3,23,479.37420728839,
Fulton Star Cross Day 2,2018-11-4,Women Cat 3/4,3,4,,
Fulton Star Cross Day 2,2018-11-4,Women Cat 4/5,2,10,484.16202225903,
Croix Cross,2018-11-10,Women Cat 3/4,3,4,,
Croix Cross,2018-11-10,Women Cat 4/5,4,10,556.82037451211,
Ham Lake Cyclocross Classic,2018-11-11,Women Cat 3/4,2,2,,
Ham Lake Cyclocross Classic,2018-11-11,Women Cat 4/5,3,10,533.86002800508,
MN State Championship CX Day 1,2018-11-17,Women Juniors,3,6,548.012451942,
MN State Championship CX Day 1,2018-11-17,Women Cat 4/5,4,22,482.07499618357,
MN State Championship CX Day 2,2018-11-18,Women Cat 4/5,2,13,491.43968470292,
Iowa State Cyclocross Championships,2018-12-1,Women Pro/Cat 1/2/3,5,6,531.77209600386,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,27,45,572.79619883281,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 13-14,20,43,541.41302439569,
Cannonball Cross,2019-08-31,Women Cat 1/2/3,11,14,567.20104891155,
Cannonball Cross,2019-09-1,Women Cat 1/2/3,10,11,580.99552924317,
All-City Intercontinental Cyclocross Championships,2019-09-7,Women Cat 3/4,5,10,547.30305657843,
All-City Intercontinental Cyclocross Championships,2019-09-7,Women Cat_3,7,7,579.76706950355,
Jingle Cross Day 1,2019-09-13,Women Junior 13-16 Open,6,10,540.25990250242,
Jingle Cross Day 2,2019-09-14,Women Junior 13-16 Open,6,18,488.57103247274,
Jingle Cross Day 3,2019-09-15,Women Junior 13-16 Open,6,16,485.88159854451,
Jingle Cross Day 3,2019-09-15,Women Senior Cat 3,12,12,580.21292061862,
Trek CX Cup Day 1,2019-09-20,Women Junior Open,21,25,518.92710946365,
Trek CX Cup Day 2,2019-09-21,Women Junior 13-14 Open,2,14,471.26152379767,
Trek CX Cup Day 2,2019-09-21,Women Cat 3,24,39,523.18787228545,
Trek CX Cup Day 3,2019-09-22,Women Junior 13-14 Open,4,10,535.45529443071,
Trek CX Cup Day 3,2019-09-22,Women Cat 3,20,29,544.57365192038,
Gopher Cross,2019-09-29,Women Junior 13-14,1,5,,
Gopher Cross,2019-09-29,Women Cat 3,2,3,,
Donkey Cross @ Baker Orchard,2019-10-5,Women Junior 13-14,2,4,,
Donkey Cross @ Baker Orchard,2019-10-5,Women Cat_3,4,5,,
Green Acres Premium Cyclocross,2019-10-12,Women Junior 13-14,2,4,,
Green Acres Premium Cyclocross,2019-10-12,Women Cat 3,5,6,545.18792173414,
Green Acres Premium Cyclocross,2019-10-13,Women Junior 13-14,2,6,519.98847694726,
Green Acres Premium Cyclocross,2019-10-13,Women Cat 3,5,7,543.29951270641,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women  1/2 - 35+  3  U19  U23,28,30,592.77882042586,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Juniors 10-14,22,64,549.02305377523,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women  1/2 - 35+  3  U19  U23,30,31,614.25363372917,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Juniors 10-14,23,56,559.22771845621,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Women Cat 3,2,7,474.43751836061,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Women Cat 3,5,6,544.73381210924,
MN State Cyclocross Championships,2019-11-23,Women Junior 13-14,2,4,,
MN State Cyclocross Championships,2019-11-24,Women Junior 13-14,2,3,,
Sherman Park CX,2020-09-19,Women 1/2/3/4,4,8,521.04445165749,
Cannonball Cross,2021-09-4,Women Cat 1/2/3,6,7,539.70275381582,
Cannonball Cross,2021-09-5,Women Cat 1/2/3,7,8,532.40376932949,
2023 MN State Cyclocross Championships,2023-11-12,Women Cat 3,6,8,482.70957057909,
