Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 1,2011-09-17,Cat 4 Men,53,93,561.1589460863,
Tacchino Cyclocross,2011-09-25,Men 4,12,98,465.40781309588,
Winchester Apple Cross,2011-10-2,Singlespeed Open 1_2_3_4,12,17,535.71579525397,
Winchester Apple Cross,2011-10-2,Men 4,DNF,55,674.33359286833,
Hyattsville Cyclocross,2011-10-9,Men 3_4,50,79,513.16226571354,
Hyattsville Cyclocross,2011-10-9,Men 4,21,80,488.55879033742,
DCCX,2011-10-23,Men Cat 34,69,108,554.84854490819,
DCCX,2011-10-23,Men Cat 4,15,106,430.69608022053,
Ed Sander Memorial Cyclocross,2011-11-6,Men 4,14,71,452.82569365238,
Schooley Mill Cross,2011-11-13,Men 3/4,43,72,511.27551457934,
Tacchino Cyclocross,2012-09-9,MEN 4,8,72,432.22123569271,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,60,110,428.81577077105,
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,DNF,110,684.55189843509,
Apple Cross,2012-09-28,Men Category3/4  ,39,76,445.26713641217,
Hyattsville CX,2012-10-7,CAT 3-4 MEN,27,64,420.04737506115,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 3/4 Men,24,39,453.7732263387,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,24,114,386.263068794,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,24,54,430.59227034314,
Rockburn Cross,2012-11-17,Men Category3/4  ,17,59,383.89759578837,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,9,57,350.40140938603,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Open,14,45,409.6984420501,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,30,114,351.49199255878,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,31,117,357.15910510264,
Winchester Apple Cross,2013-09-29,MEN 3/4,5,73,342.74575068087,
Hyattsville CX,2013-10-6,Men CAT 3/4,8,63,351.81965915904,
Tacchino Cyclocross,2013-10-13,Men CAT 3/4,18,61,397.68513804491,
DCCX,2013-10-20,Men CAT 3/4,5,103,334.88463614507,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,63,112,412.44117889678,
Winchester AppleCross,2014-09-28,Men Cat3/4,4,50,366.51161835453,
Hyattsville CX,2014-10-5,Men Cat 3/4,11,61,364.17151206805,
Tacchino Cyclocross,2014-10-12,Men Cat 3/4,10,63,356.51946482479,
DCCX Day 1,2014-10-18,Men Cat 3/4,8,69,345.17404683911,
DCCX Day 2,2014-10-19,Men Cat 3/4,DNF,69,575.9151771027,
Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,39,40,519.74001676612,
Rockburn Cross,2014-11-16,Men Cat 3/4,13,39,400.77954864559,
