Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #5 Steilacoom,2021-10-31,Beginner Men,1,18,459,
Cross Revolution #7 Enumclaw,2021-11-14,Beginner Men,1,18,442.20390459635,
Cross Revolution #8 South SeaTac,2021-11-21,Beginner Men,1,31,422.41703633203,
Extreme CX Port Angeles Day 1,2021-11-27,Mens Masters Cat 4/5 45+,4,7,483.61422035706,
Extreme CX Port Angeles Day 2,2021-11-28,Mens Masters Cat 4/5 45+,2,5,,
Cascade Cross: Delta Tech,2021-12-11,Master Men B (40+),10,24,452.3799948831,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 50+,21,32,446.80962379014,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3 Master Men racing age 45+,8,26,387.48776155532,
MFG #2 Silver Lake,2022-09-25,Cat 3 Men 50+ - Male,9,23,422.36820945178,
Cross Revolution #2 Arlington,2022-10-2,Cat 3 Master Men 45+,8,14,443.22550049122,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 40+,19,28,452.82601518509,
CXR #3 Sprinker,2022-10-16,Cat 3 Master Men racing age 45+,5,14,401.10955310143,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 40+,17,35,403.86598979455,
WSBA State CX Championship,2022-10-29,Men Cat 3,8,17,425.78067457828,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3 Master Men racing age 45+,2,13,361.29835226187,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 40+,11,29,379.05319262904,
CXR #5 Frontier Park,2022-11-13,Cat 3 Master Men racing age 45+,1,14,346.42434794553,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 40+,15,48,352.5589172301,
CXR #6 SeaTac,2022-11-27,Cat 3 Master Men racing age 45+,1,21,328.80317204751,
MFG #1 Barnburner at Steilacoom,2023-09-10,C3 Male 50+,7,22,395.13230458479,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Open 50+,11,27,363.4516741408,
CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 50+,1,29,319.46332993885,
MFG #2 Starcrossed at Marymoor,2023-09-23,C3 Male 50+,2,28,352.04373709676,
CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 50+,5,16,366.9736928534,
MFG #3 Beach Party at Silver Lake,2023-10-8,C3 Male 50+,21,22,509.18513588867,
CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 50+,7,24,368.60732582954,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 50+,9,47,309.07633379681,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 50+,3,21,329.27413848053,
MFG #6 Woodland Park,2023-11-19,C3 Male 50+,13,33,395.36586469231,
CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 50+,4,21,347.1211119481,
