Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Open,1,169765,Steve,Baugh,,,526668,402.46027006122,270.73808101837,
A Open,2,104273,Jack,Martin,,,455994,250,303.66862827908,
A Open,3,159924,Jason,Hoag,,,539658,250,336.59917553979,
A Open,4,4003,John,Maguire,,,411173,463.41310848576,369.52972280051,
A Open,5,131898,Jonathan,Hoag,,,277880,426.08578848262,402.46027006122,
A Open,6,181531,Jonathan,Bartsch,,,557098,250,435.39081732193,
A Open,7,174198,Diego,Flores,,,557164,524.84650753114,468.32136458265,
A Open,8,136008,James,Mazey,,,493276,430.06180114023,501.25191184336,
A Open,9,131901,Ed,Altwies,,,476738,384.68556748426,534.18245910407,
B Open,1,151069,Len,Fritz,,,428542,449.98679222599,357.84847088548,
B Open,2,174705,James,Binns,,,526590,475.68721606257,364.8737257379,
B Open,3,181527,Martin,Sikula,,,483691,400,371.89898059032,
B Open,4,181532,Phil,Mishka,,,215087,400,378.92423544274,
B Open,5,178023,Barry,Beale,,,,413.00781089924,385.94949029516,
B Open,6,181528,John,Vanhorn,,,,400,392.97474514758,
B Open,7,181533,Kevin,Graham,,,,400,400,
B Open,8,181534,Patrick,Audet,,,,400,407.02525485242,
B Open,9,181535,Austin,Hagemann,,,,400,414.05050970484,
B Open,10,181536,Trevor,Sweigart,,,552868,400,421.07576455726,
B Open,11,181537,David,Shultz,,,,400,428.10101940968,
B Open,12,181538,Adam,Audet,,,553175,400,435.1262742621,
B Open,13,174711,Daniel,Tierney,,,366213,560.40792323442,442.15152911452,
Women B Open,1,181539,Susannah,Louber,,,,,,
Women B Open,2,181530,Beth,Volmar,,,,,,
Women B Open,3,181540,Melissa,Marowelli,,,,,,
Women B Open,4,178029,Jennifer,Beale,,,,,,
