Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Podbrezova,2021-10-10,Men Junior,17,30,373.7,
Grand Prix Topolcianky 1,2021-11-13,Men Junior,6,29,317.3359630712,
Grand Prix Topolcianky 2,2021-11-14,Men Junior,11,25,369.38751096908,
Grand Prix X-Bionic Samorin 1,2021-11-20,Men Junior,6,19,341.4353537054,
Grand Prix X-Bionic Samorin 2,2021-11-21,Men Junior,4,18,310.27462276435,
National Championships of Slovakia,2021-12-12,Men Junior,3,14,321.87267454854,
Toi Toi Cup,2022-09-28,Men Junior,21,62,334.28729442497,
Toi Toi Cup,2022-10-1,Men Junior,57,59,436.36222227554,
Grand Prix Podbrezova,2022-10-9,Men Junior,13,40,330.47025491416,
Grand Prix Dohnany 1,2022-10-15,Men Junior,13,52,316.77211902276,
Grand Prix Dohnany 2,2022-10-16,Men Junior,26,55,365.99497763612,
World Cup #3,2022-10-23,Men Junior,57,61,428.1698153446,
Mikolow 800th Anniversary Cup/Puchar 800-lecie Mikołowa,2022-10-29,Men Junior,9,37,326.94653238334,
European Continental Championships,2022-11-5,Men Junior,55,56,377.53439346268,
Lunca Timisului CX,2022-11-12,Men Junior,3,9,335.72168678367,
Grand Prix X-Bionic Samorin 1,2022-11-17,Men Junior,7,38,287.41731320912,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Junior,9,43,299.8482093719,
Slovak National Championships,2022-12-4,Men Junior,2,19,313.17708248653,
Toi Toi Cup,2022-12-10,Men Junior,18,29,359.41677625878,
UEC Cyclo-Cross European Cup - Cyklokros Ostrava,2022-12-17,Men Junior,7,14,340.36634196051,
UEC Cyclo-Cross European Cup - Cyklokros Ostrava,2022-12-18,Men Junior,7,14,340.36634196051,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Junior,55,63,341.43451396869,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Junior,28,41,302.37606577797,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Junior,43,55,321.38848044569,
Gp Trnava,2023-10-22,Men Elite,19,36,277.92207855443,
Gp Topolcianky,2023-10-28,Men Elite,17,39,275.74938151015,
Grand Prix X-Bionic Samorin,2023-11-19,Men Elite,22,33,275.84482129436,
Slovak National Championships,2023-11-25,Men Elite,5,21,263.7260481061,
Gp Ziar Nad Hronom,2023-11-26,Men Elite,10,25,263.6738358777,
