Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,DNF,141,657.33730502274,
Beverly Bike CX,2017-10-9,Men Cat 4/5,41,120,490.09602553,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,30,109,463.73758755916,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,14,97,404.33407092509,
Campton Cross,2017-10-29,Men Cat 4/5,27,119,430.7673069765,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,23,83,456.84422038327,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,10,62,412.45294290784,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,12,76,416.76777690881,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,14,114,404.77459212957,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,41,99,512.61652691603,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,56,81,549.11853779574,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,74,80,592.83018772291,
Campton Cross,2018-10-28,Men Cat 4,42,71,491.22157658318,
Wheeling Heritage CX,2018-11-11,Men Cat 4,37,59,519.57975271031,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4/5,22,54,488.97837548656,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,23,96,404.26444313108,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,46,83,511.84454855218,
Hopkins Park CX,2019-10-6,Men Cat 4,42,74,485.64948811557,
Hopkins Park CX,2019-10-6,Men Cat 4/5,35,99,467.14218969772,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,43,72,524.80481989147,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,29,87,468.79823605924,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,44,86,491.58283689549,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,26,108,435.12146315259,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,40,62,507.91123147613,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,38,93,501.03275439176,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,26,53,496.52340860791,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Elite,24,55,506.59620627573,
Glenwood Academy CX,2021-10-17,Men Cat 4,37,39,597.9013689493,
Glenwood Academy CX,2021-10-17,Men Cat 4/5,40,64,574.11907454768,
ABD Sunrise Park,2021-10-24,Men Cat 4,10,23,475.06037100583,
Campton Cross,2021-10-31,Men Cat 4,25,47,465.95382852424,
Campton Cross,2021-10-31,Men Cat 4/5,27,50,504.77993303188,
Groundhog PSI-Clocross,2021-11-7,Men Cat 4,18,54,442.14673065018,
George Garner Memorial CX Race,2021-11-14,Men Cat 4,DNF,28,583.68720533981,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4 Elite,9,28,452.6607797664,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,14,71,432.36403589264,
Glenwood Academy CX,2022-10-16,Men Cat 4,11,52,429.46423605221,
ABD Sunrise park,2022-10-23,Men Cat 4,10,58,409.6729868246,
Campton Cross,2022-10-30,Men Cat 4,9,58,388.70288580225,
Groundhog PSI-Clocross,2022-11-6,Men Cat 4,9,41,388.77928015794,
Wheeling Heritage Park CX,2022-11-13,Men Cat 4,29,51,503.8834631132,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 4,5,49,381.45942456425,
Glenwood Academy CX,2023-09-24,Men Cat 4,2,42,352.9572555484,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 4,7,46,381.20084575328,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 4,3,42,350.49912071466,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 4,4,43,341.61148909957,
Groundhog PSI-Clocross,2023-11-5,Men Cat 4,7,42,362.11828443626,
Wheeling Heritage Park CX,2023-11-12,Men Cat 4,5,41,342.13598168241,
Quarry Cross At The Forge,2023-11-19,Men Cat 4,4,56,322.71276011829,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 4,1,56,298.7371304104,
