Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 1/2 Men,13,17,265.63059279653,
SSCXWC,2008-11-9,SINGLE SPEED MEN,9,139,279.33183333397,
Last Chance Cyclocross,2011-09-18,Cat 1/2 Men,1,8,198,
Copper Mountain Cyclocross,2011-09-25,Cat 1/2/3 Men,8,16,264.15637875858,
Cross Crusade #1,2011-10-2,Category A,28,81,267.52775773505,
Rolling Thunder - Day 1,2011-10-22,Cat 1/2 Men,10,24,232.18950979107,
MT Cyclocross State Championships,2011-10-30,Cat 1/2/3 Men,DNF,16,309.30824865339,
BASP #1:  Candlestick Park,2012-09-30,Elite Men,36,51,287.29257397725,
Missoula Cyclocross Series #3,2012-10-3,Men A  ,3,18,217.18276571138,
Missoula Cyclocross Series #4,2012-10-10,Men A  ,3,22,228.73420710701,
Missoula Cyclocross Series #5,2012-10-17,Men A  ,2,15,231.51954476376,
INWCXS Finals at Rep,2012-11-18,Men Cat 1/2  ,4,13,242.93238840387,
Missoula Wednesday Night Cyclocross Series,2013-09-18,Men A,1,17,220.87028538091,
Missoula Wednesday Night Cyclocross Series,2013-09-25,Men A,2,23,216.13665184055,
Missoula Wednesday Night Cyclocross Series,2013-10-2,Men A,2,19,238.15087258569,
Another Shot At Cyclocross,2013-10-6,Men Cat 1/2/3,2,9,214.44861960929,
Missoula Wednesday Night Cyclocross Series,2013-10-16,Men A,1,19,227.38987794167,
Rolling Thunder,2013-10-19,Men Cat 1/2,4,22,207.25099487136,
Missoula Wednesday Night Cyclocross Series,2013-10-23,Men A,1,14,225.35166614244,
OctoberFest 3,2014-10-4,Men Senior Cat 1/2,4,20,248.04643229274,
Mule Cross with GASX Day 1,2014-10-25,Men Cat 1/2/3,DNF,17,370.37834571805,
Rolling Thunder,2014-11-1,Men Cat 1/2,6,24,220.24344019808,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Cat 1/2,4,13,226.94917818134,
Wild West Finals,2014-11-15,Men Senior Pro 1/2,2,9,237.51034412808,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men A,1,17,205.73534431034,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men A,1,21,217.7964541985,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men A,1,19,220,
Bozeman Grand Prix,2016-10-8,Men Cat 1/2,4,13,264.12728879864,
Bozeman Superprestige,2016-10-9,Men Cat 1/2,1,6,220,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men A,1,19,220,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men A,1,18,220,
Rolling Thunder,2016-10-22,Men Elite Cat 1/2,2,25,228.17444292127,
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Men A,1,18,227.15688370263,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Men A,1,16,228.49408791751,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Men A,1,20,229.90976923709,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Men A,1,19,228.43379594462,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Men A,3,19,271.79587318109,
Rolling Thunder,2017-10-28,Cat 1/2 Men Elite,5,25,250.1278169256,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Men A,1,16,238.06232114412,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Men A,1,14,241.75226864118,
Wild West Cyclocross - Flathead Day 1,2018-10-6,Men Cat 2,2,6,270.2833775925,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Men A,2,16,250.78571497547,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Men A,4,12,290.57332168718,
2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Men A,2,12,251.07452505871,
Firetower CX Day 1,2018-10-27,Cat 1/2 Men,1,5,,
Rolling Thunder Cyclocross,2018-11-3,Cat 1/2 Men Elite,4,14,265.83128655976,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 1/2,1,7,245.02709835302,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Men A,3,17,245.90190119715,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Men A,3,12,276.90956447577,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Men A,2,13,247.66517680558,
2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Men A,2,14,240.41151505763,
Rolling Thunder Cyclocross,2019-11-2,Men Open  Open,3,54,217.02796595475,
Rolling Thunder Cyclocross,2019-11-2,Men Open Cat 1/2,3,22,219.22426815341,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 35-39 Cat 1/2/3,4,39,225.60731633961,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men A,1,19,224.14515384447,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men A,2,20,207.3679928748,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men A,3,21,233.9465306068,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men A,2,16,230.3487012612,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men A,2,15,216.95115218727,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Men Open,3,37,212.01849357326,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men A,2,14,226.17670613858,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men A,3,16,237.58747204116,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Men A,15,16,373.17042379425,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Men A (9/21) Results,2,15,268.38382864899,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Men A (9/28) Results,3,21,254.60158020217,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Men A (10/5) Results,1,18,243.00964549708,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Men A (10/12) Results,1,11,243.00964549708,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Men A (10/19) Results,2,16,247.99889237912,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min R,3,32,231.092184079,
Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Men A (11/2) Results,2,15,249.74053053854,
Missoula Wed Night CX Week 8 - UM Golf Course,2022-11-9,Men A (11/9) Results,5,9,323.79939613084,
Missoula Wed Night CX Week 9 - Old Thunder Lindborg-Cregg Stadium,2022-11-16,Men A (11/16) Results,1,10,243.76703499322,
Skills and Thrills,2023-09-13,Skills & Thrills Intermediate/Advanced  Results,13,36,,
Missoula Cyclocross #1,2023-09-20,Men A Results,3,20,242.07132962331,
Missoula Cyclocross #3,2023-10-4,Men A Results,9,24,273.75388354158,
Missoula Cyclocross #4,2023-10-11,Men A Results,4,18,257.68328791777,
Missoula Cyclocross #5,2023-10-18,Men A Results,4,20,247.59915514801,
Missoula Cyclocross #6,2023-10-25,Men A Results,3,18,237.11699028509,
Missoula Cyclocross #7,2023-11-1,Men A Results,3,21,228.51442609123,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 40-44 Pan American Championship,5,8,269.15400511458,
