Race Name,Race Date,Category Name,Place,Total Racers,Points
NSSP #3 Smiley Park Day 1,2017-09-23,Open ,50,54,528.04715959817,
NSSP #6 The MARC Day 2,2017-10-1,Open ,58,65,527.59893546194,
NSSP #7 Briarwood,2017-10-8,Open ,54,61,513.21259533586,
NSCX #3 Smiley's Park,2018-09-22,Open ,46,51,547.75360833958,
NSCX #4 Smiley's Park,2018-09-23,Open ,42,46,543.56800741058,
NSCX #5 Mahone Bay,2018-10-13,Open ,50,58,529.55362875017,
NSCX #6 Mahone Bay,2018-10-14,Open ,50,54,552.46448009385,
NSCX #7 Kentville,2018-10-20,Open ,38,50,482.45174717063,
NSCX #8 Kentville,2018-10-21,Overall ,56,65,661.94801233948,
NSCX #1 Smiley's Park,2019-09-21,Open ,48,64,428.125,
NSCX #2 Smiley's Park,2019-09-22,Open ,42,62,426.18249519453,
NSCX #3 Irishman's Rd,2019-10-5,Open,36,54,437.19331928467,
NSCX #4 Irishman's Rd,2019-10-6,Open,37,53,463.89323823016,
NSCX #5 Kentville,2019-10-12,Open,41,57,487.61982118966,
NSCX #6 Kentville,2019-10-13,Open,35,53,451.44803881165,
NSCX #7 Mahone Bay,2019-10-19,Open,50,66,481.36177705132,
NSCX #8 Mahone Bay,2019-10-20,Open,51,68,478.96878360863,
NSCX-9 Oakfield Park day 1,2019-11-9,Open,47,63,480.80461814518,
NSCX #10 Oakfield Park day 2,2019-11-10,Open,49,63,491.5785672312,
NSCX #1 Smiley's Park,2021-10-9,Open ,33,51,463.25414563781,
NSCX 2021 #2 Smiley's Park,2021-10-10,Open,52,56,441.71207556508,
NSCX 2021 #3 Haliburton House,2021-10-23,Open,41,47,438.01710758533,
NSCX 2021 #4 Haliburton House,2021-10-24,Open,47,54,433.79842269017,
NSCX 2021 #5 The Range,2021-11-6,Open,51,64,411.99495738268,
NSCX 2021 #6 The Range,2021-11-7,Open,48,57,418.28894728518,
NSCS #2 Smileys ,2022-10-9,Open,49,55,442.2923512355,
NSCX #4 Haliburton House,2022-10-30,Open,47,50,467.32404866722,
NSCX #5 Hantsport,2022-11-12,Open,35,37,476.48671509117,
NSCX #7 Don Bayer Park,2022-11-19,Open,41,44,453.22899733447,
