Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell IX,2015-09-27,Master 2 / Elite 3 / Junior Men,16,49,386.98228722051,
Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,10,48,363.83309359145,
Firemen's Park Cross 2015,2015-10-18,Master 2 / Elite 3 / Junior Men,DNF,42,533.51772539543,
Turkey Cross,2015-10-25,Master 2 / Elite 3 / Junior Men,6,35,370.39221967883,
Ontario Provincial Cyclocross Championships,2015-11-15,Elite & U23 Men,12,24,351.21142578787,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Elite 3 Men,2,14,366.67660109719,
Toronto Cross,2016-10-2,Elite 1&2 / Master 1 Men,17,31,352.53886960828,
Firemen's Park Cross,2016-10-16,Elite 1&2 / Master 1 Men,29,39,413.14039344243,
Vaughan Cyclocross Classic,2016-10-23,Elite 1&2 / Master 1 Men,31,42,404.05854619294,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Elite 3 Men - 13.16 km - 17.8 km/h,10,23,381.97507877128,
