Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #7,2008-11-9,Women Masters 45+,12,20,618.88767320528,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 45+,12,19,618.65858261154,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 45+,13,31,536.21226726236,
Cross Crusade: Rainier High School,2010-10-10,Masters Women 45+,7,26,504.53785904421,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 45+,10,24,537.74467795389,
Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 45+,6,32,479.58305888751,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 45+,9,31,526.16980225781,
Cross Crusade: Barton Park,2010-11-14,Masters Women 45+,11,25,526.64124003455,
Kruger's Crossing Cyclocross,2010-11-21,Masters Women 45+,2,4,,
USGP of Cyclocross Day One,2010-12-4,Masters Women,12,17,531.16490888441,
Pain and Suffer'n CX,2011-09-11,Masters Women 45+,1,2,,
Battle at Barlow,2011-09-24,Masters Women 45+,10,12,579.10413483897,
Cross Crusade #3,2011-10-16,Masters Women 45+,13,26,566.14463733488,
Cross Crusade #4,2011-10-23,Masters Women 45+,13,28,552.45672277346,
Cross Crusade #7,2011-11-6,Masters Women 45+,9,20,517.02492610157,
Cross Crusade #8,2011-11-13,Masters Women 45+,14,27,551.03152433709,
Kruger's Crossing CX Classic,2011-11-20,Masters Women 45+,3,5,,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 45+,14,25,599.61497951608,
Cross Crusade: Rainier,2012-10-14,Masters Women 45+,10,18,548.33222631837,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters Women 45+,12,17,568.3071363703,
Battle At Barlow,2013-09-29,Masters Women 45+,4,9,519.87234273556,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 45+,10,25,507.18266123798,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 45+,11,28,508.49502139582,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 45+,9,25,513.55950960387,
Cross Crusade: PIR Infield,2013-11-10,Masters Women 45+,9,23,502.72452067309,
Cross Crusade: Barton Park,2013-11-17,Masters Women 45+,9,17,536.47862289181,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters Women 45+,4,14,515.13261933053,
Het Meer,2014-09-6,Masters Women 45+,5,8,559.95113753708,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters Women 45+,4,8,509.66942317568,
Blind Date at the Dairy,2014-09-17,Women B,16,22,596.90775376366,
Blind Date at the Dairy #3,2014-09-24,Women B,15,21,614.70265930804,
GPRT: Ninkrossi,2014-09-27,Masters Women 45+,2,10,450.69930586853,
Blind Date at the Dairy #4,2014-10-1,Women B,17,23,578.19611285934,
GPRT: Heiser Farms CX,2014-10-4,Masters Women 45+,2,14,479.55169459034,
Blind Date at the Dairy #5,2014-10-8,Women B,14,16,589.50603146154,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 45+,2,19,456.78189466464,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 45+,6,20,468.05470826753,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 45+,7,19,489.26269670382,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 45+,6,18,476.04184653588,
Cross Crusade: PIR Infield,2014-11-9,Masters Women 45+,6,13,514.19323061103,
Cross Crusade: Barton Park,2014-11-16,Masters Women 45+,6,9,506.20437726374,
Kruger's Crossing CX,2014-11-23,Category C,30,37,613.81041862615,
Blind Date at the Dairy #2,2015-09-23,Women B,11,17,598.64111509469,
GPRM 2015: Ninkrossi,2015-09-26,Masters Women 45+,3,7,511.94157194458,
GPRM 2015: Heiser Farm,2015-10-3,Masters Women 45+,3,10,490.30867252549,
Blind Date at the Dairy #4,2015-10-7,Women B,3,10,495.63422950803,
Cross Crusade: Alpenrose,2015-10-10,Masters Women 45+,6,21,470.34288530089,
Cross Crusade: Alpenrose,2015-10-11,Masters Women 45+,6,24,457.37339625254,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,68,80,495.2851548033,
Blind Date at the Dairy #5,2015-10-14,Women B,10,13,585.11045032031,
Cross Crusade: Cascade Locks,2015-10-18,Masters Women 45+,7,20,456.79987687794,
Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,58,63,525.59471011279,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 45+,9,19,510.77252760346,
Cross Crusade: Barton Park,2015-11-8,Masters Women 45+,4,15,450.92804519595,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters Women 45+,3,9,487.62287371121,
Kruger's Crossing CX,2015-11-22,Masters Women 45+,1,10,478.16397814311,
Kruger's Crossing CX,2015-11-22,Category C,DNF,37,678.39557278229,
Blind Date at the Dairy,2016-10-5,Women Category 3,10,10,602.91399228991,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 50+,9,18,491.9502346121,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,94,113,583.34186864176,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 50+,8,12,556.53833607746,
OBRA State Champs at Corn Cross,2016-11-19,Masters Women 50+,7,10,532.72788344529,
Blind Date at the Dairy #4,2017-10-4,Women 3,13,17,576.10311301028,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 50+,8,19,500.68647224767,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters Women 50+,7,12,510.01712344265,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters Women 50+,4,11,505.14138104406,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 4,45,57,609.22876907968,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters Women 50+,6,11,494.8861904008,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters Women 50+,5,7,613.19542950385,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters Women 50+,3,8,496.60649974762,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Singlespeed,35,38,567.43257306219,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 4,33,42,593.51020235471,
