Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross p/b LAPT Cycling,2021-09-12,Category 4/5 Masters 35+,5,19,485.65316840497,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 35+,16,36,507.34207691039,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,25,77,435.0089267644,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 35+,9,34,419.21330053311,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4/5 Masters 50+,2,30,362.853076718,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Hugh Jill Fat Bike Race Elite,2,7,353.92633264798,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4/Novice Masters 50+,5,36,408.46742471329,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,31,120,412.69155759653,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4/5 Masters 50+,2,46,384.73172611003,
Cross Fire p/b L5 Racing,2022-10-29,Men Novice Elite,8,46,499.77006196241,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4/5 Masters 50+,2,40,396.39975125148,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 50+,2,38,358.78319018175,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 3/4 Elite,30,42,431.08361634103,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 50+,2,38,367.08133220359,
