Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Juniors,8,24,,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,32,107,188.0347208634,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,84,88,260.39530208809,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,59,82,266.57913594817,
National Champs Day 2,2006-12-16,Men U23                   45 Starters             ,13,43,201.92189349561,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,33,58,222.03696594715,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,49,61,305.3764198421,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,53,62,261.44562312084,
Blue Sky Velo Xilinx CX,2008-10-18,Men Open,9,40,227.5,
NACT #5 - Boulder,2008-11-1,Elite Men,18,66,187.81330921581,
NACT #6 -  Boulder,2008-11-2,Elite Men,13,73,170.78813237698,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,33,65,220.3682380237,
USGP #5 - Portland Cup,2008-12-6,Elite Men,57,62,,
Colorado Cyclocross State Championship,2008-12-7,Men Open,7,34,228.425036588,
Cross Nationals Day 3,2008-12-13,U23 Men,4,52,187.04535726527,
Frisco Cyclocross (Day 1),2009-10-3,Men Open,6,38,208.44475466067,
Green Mountain Sports Cross,2009-11-22,Men Open,16,33,247.56491132295,
Jingle Cross - Friday,2009-11-27,UCI Elite Men,33,42,279.62324498639,
Jingle Cross - Saturday,2009-11-28,UCI Elite Men,8,43,189.17871646085,
Jingle Cross - Sunday,2009-11-29,UCI Elite Men,9,43,191.24355377561,
Colorado Cross Championships,2009-12-5,Men Open,9,32,210.98642155524,
Cross Nationals Day 3,2009-12-12,Men U23,8,43,191.57701980684,
SCHOOL YARD CROSS,2010-11-6,MEN OPEN,11,30,242.18324491182,
CrossVegas ,2011-09-14,Men 1/2 Elite ,17,99,150.49368224791,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,24,72,192.50476619351,
Colorado Cross Cup UCI,2011-10-29,Elite Men,16,47,180.55184601317,
Boulder Cup UCI,2011-10-30,Elite Men,25,56,204.64648066879,
Cyclo X Xilinx,2013-10-26,Men SM Open,26,44,294.23826254171,
Feedback Cup,2014-11-2,Men SM Open,DNF,19,401.47608991851,
Feedback Cup,2015-11-1,Men SM Open,DNF,22,448.74563047037,
Cyclo X Sienna Lake,2015-11-14,Men SM Open,DNF,41,445.75684982753,
PRIMALPALOOZA,2022-09-11,Men SM Open,4,17,235.2178864555,
CYCLO-X Valmont,2023-10-28,Men SM Open,8,29,274.32835222844,
