Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1-2 30+,1,1809,Shannon,Skerritt,CORSA COCEPTS-SIGNAL CYCLES,0:39:46,116968,194.05901487044,195.93859902768,
Men 1-2 30+,2,27814,Michael,Gaertner,VERTICAL EARTH,0:40:26,12623,221.86358582165,200.67368794282,
Men 1-2 30+,3,7518,Doug,Reid,STANLEY/PAIN  CAVE,0:40:29,68272,296.55185183251,205.40877685795,
Men 1-2 30+,4,28187,Ian,Tubbs,AUDI,0:40:35,111313,248.59619467867,210.14386577308,
Men 1-2 30+,5,7526,Jerry,Long,VERTICAL EARTH,0:40:58,202427,221.08821606797,214.87895468822,
Men 1-2 30+,6,18329,Chris,Mcneil,TOPGEAR/ROAD,0:41:12,391262,263.56270384263,219.61404360335,
Men 1-2 30+,7,16269,Todd,Morse tucker,BICYCLE CENTRES/COLLISION 1,0:41:16,,294.77092359387,224.34913251848,
Men 1-2 30+,8,52892,Kenny,Wehn,STANS NOTUBES ELITE CYCLOCRO,0:41:19,,330,229.08422143362,
Men 1-2 30+,9,41591,Shawn,Mitchell,GEORGE'S / VISION ONE / TRP,0:41:20,24621,208.09005656977,233.81931034875,
Men 1-2 30+,10,14224,Matthew,Wills,EMBROCATION  CYCLING JOURNAL,0:41:26,238383,285.58530212756,238.55439926388,
Men 1-2 30+,11,5594,Joshua,Liberles,0,0:41:37,208558,322.34157232822,243.28948817902,
Men 1-2 30+,12,71617,Andrew,F rigel,MAFIA RACING,0:41:38,77337,302.45231500149,248.02457709415,
Men 1-2 30+,13,4228,Kristopher,Holden,VERTICAL EARTH/ VSR,0:41:40,148376,226.11647221635,252.75966600928,
Men 1-2 30+,14,30725,Rainer,Leuschke,BLUE ROOSTER SMC,0:41:41,275808,273.76334762783,257.49475492442,
Men 1-2 30+,15,29076,Robert,Presta,MBW RACING,0:41:41,202497,330,262.22984383955,
Men 1-2 30+,16,29105,Rich,Mcclung,HAGENS-BERMAN LLP CYCLING,0:41:48,,239.36869963976,266.96493275469,
Men 1-2 30+,17,4037,Tim,Butler,WESTENDBIKES/SPECIALIZED,0:41:52,211505,224.74186250024,271.70002166982,
Men 1-2 30+,18,4046,Mark,Knokey,VERTICAL EARTH,0:41:53,19475,316.11125653294,276.43511058495,
Men 1-2 30+,19,9533,Joe,Santos,CYCLEPATH RACING,0:41:54,316732,294.21203112946,281.17019950009,
Men 1-2 30+,20,4176,Matthew,Scott,FIETS MET SLAGROOM,0:41:54,50296,276.11301120031,285.90528841522,
Men 1-2 30+,21,29070,Ben,Rathkamp,FANATIK BIKE CO.,0:41:59,274079,300.59212305899,290.64037733035,
Men 1-2 30+,22,4026,Sean,Kelsey,CYCLE U VARSITY-POP  CAP,0:42:00,18854,280.39897762702,295.37546624549,
Men 1-2 30+,23,18284,Blaine,Richter,ERTC REVOLUTION CYCLE,0:42:18,,330,300.11055516062,
Men 1-2 30+,24,12012,Todd,Davis,AUDI,0:42:19,103745,319.09745458106,304.84564407575,
Men 1-2 30+,25,27557,Todd,Gallaher,UNITED  FINANCE,0:42:19,,300.18433438838,309.58073299089,
Men 1-2 30+,26,44524,Jeff,Beltramini,MAFIA RACING/FELT/PBR,0:42:31,203428,361.75922740573,314.31582190602,
Men 1-2 30+,27,52899,Jared,Roy,CROSSNIACS,0:42:31,,295.44976062822,319.05091082115,
Men 1-2 30+,28,7440,Slate,Olson,RAPHA-FOCUS,0:42:32,276791,309.78371177716,323.78599973629,
Men 1-2 30+,29,7688,Michael,Dicenso,MAFIA RACING/FELT/PBR,0:42:33,269711,301.17441001809,328.52108865142,
Men 1-2 30+,30,52902,Brian,Staby,BAY 101/HRS/ROCK  LOBSTER,0:42:34,,320.17636136427,333.25617756655,
Men 1-2 30+,31,14959,Keith,Rollins,BD RACING,0:42:35,30471,280.76081523648,337.99126648169,
Men 1-2 30+,32,14583,Jeff,Cummings,JACKS BICYCLE CENTER/HOMEGR,0:42:51,8332,303.89450804689,342.72635539682,
Men 1-2 30+,33,23546,Jared,Nelson,0,0:43:03,118749,362.51629858068,347.46144431195,
Men 1-2 30+,34,7532,David,Karman,Hagens Berman,0:43:05,88557,319.63170562386,352.19653322709,
Men 1-2 30+,35,61668,Ryan,Perlman,KIRKLAND BIKES,0:43:05,,309.58073299089,356.93162214222,
Men 1-2 30+,36,6164,Chad,Berg,CYCLE U-POPCAP,0:43:14,92171,356.538730037,361.66671105735,
Men 1-2 30+,37,28132,Josh,Cady,CYCLEPATH RACING,0:43:15,302582,350.85007544552,366.40179997249,
Men 1-2 30+,38,16271,Nikos,Mills,GARAGE RACING,0:43:20,183614,282.57334491239,371.13688888762,
Men 1-2 30+,39,14958,Michael,Murdin,GARAGE RACING,0:43:21,119001,344.7424420966,375.87197780275,
Men 1-2 30+,40,62885,Manuel,Zuppiger,LAKE COUNTRY CYCLE,0:43:23,,330,380.60706671789,
Men 1-2 30+,41,29110,Dan,Thorson,ENDURANCE SPORTS NORTHWEST,0:43:27,,374.54869754461,385.34215563302,
Men 1-2 30+,42,7459,Chip,Sloan,GRUNDEL BRUISERS,0:43:43,302637,364.55004644127,390.07724454815,
Men 1-2 30+,43,16274,Craig,Undem,CYCLE U,0:44:15,36216,440.45908265118,394.81233346329,
Men 1-2 30+,44,9809,Kurt,Brown,COG NATIVES,0:44:19,171943,331.15469385805,399.54742237842,
Men 1-2 30+,45,16364,Joe,Wessel,KELOWNA CYCLE UNITED,0:44:39,570140,330,404.28251129355,
Men 1-2 30+,46,18492,John,Alving,APEX RACING,0:44:44,299088,369.98285046811,409.01760020869,
Men 1-2 30+,47,4053,Steve,Jensen,BICYCLE CENTERS/COLLISION ONE,0:44:46,17785,363.78386302143,413.75268912382,
Men 1-2 30+,48,17406,Craig,Dillon,TEAM STANLEY,0:45:24,147258,360.83819025243,418.48777803896,
Men 1-2 30+,49,7596,Justin,Bannerman,ALLEGRO CYCLERY,LAP-2,45053,364.64166867238,423.22286695409,
Men 1-2 30+,DNF,4056,LeRoi,Smith,RAGNAROK RACING,DNF,181380,362.79107446775,427.95795586922,
Men 1-2 30+,DNF,7504,Daniel,Studley,MAFIA RACING/FELT/PBR,DNF,189528,355.7615096676,427.95795586922,
Men 1-2 30+,DNF,4038,Damon,Pettinger,HAGENS BERMAN CYCLING TEAM,DNF,60117,293.52235190603,427.95795586922,
Men 1-2 30+,DNF,16959,Gentry,Mcgrath,MR CRAMPY,DNF,23499,440.99071751043,427.95795586922,
Men 1-2 30+,DNF,63236,Matthew,Drown,DARYL-EVANS  RACING,DNF,,330,427.95795586922,
Men 1-2 30+,DNF,46436,Bob,Welbourn,0,DNF,,220.72625685015,427.95795586922,
Men 3,1,29084,Scott,Alexander,HUP UNITED,0:41:56,117712,321.27896172121,307.5997526689,
Men 3,2,14893,David,Kirske,RAD RACING NW / HAGENS BERMA,0:41:57,,355.49463994286,311.02198405153,
Men 3,3,22121,Ben,Storrar,OLD TOWN BICYCLE,0:42:34,198969,330.15154594736,314.44421543416,
Men 3,4,2582,Colin,Krebsbach,HAMMER NUTRITION/CMG  RACING,0:42:35,,401.50070023351,317.8664468168,
Men 3,5,63249,Sean,Jones,MONTANA CYCLING & SKI,0:42:38,,400,321.28867819943,
Men 3,6,4195,Cole,Cutright,JL VELO,0:42:40,,400,324.71090958206,
Men 3,7,14895,David,O'Brien,REVEL CONSULTING/RAD RACING,0:42:51,393237,363.32068606613,328.1331409647,
Men 3,8,27615,Cameron,Charles,HAGENS BERMAN,0:42:51,,337.57687227776,331.55537234733,
Men 3,9,17452,Olivier,Humbert,FARE START P/B COBALT MORTGA,0:43:02,236056,346.81905868184,334.97760372996,
Men 3,10,62889,Ben,Horan,MONTANACYCLOCROSS.COM,0:43:14,253104,400,338.3998351126,
Men 3,11,44557,Tony,Pletcher,BIKESALE.COM,0:43:14,305767,437.51694873412,341.82206649523,
Men 3,12,19315,Bryan,Urakawa,BYRNE INVENT,0:43:14,235138,390.97008611362,345.24429787786,
Men 3,13,49652,Tyson,Lashbrook,MAFIA/ FELT/ PBR,0:43:20,329826,396.98878593122,348.6665292605,
Men 3,14,47392,Bill,Booth,TBA RACING,0:43:20,333350,447.50925069292,352.08876064313,
Men 3,15,22053,Peter,Avolio,HERRIOTT SPORTS PERFORMANC,0:43:21,288366,359.48999201465,355.51099202576,
Men 3,16,19361,Alex,Walker,OLD TOWN BICYCLE PB STATE FAR,0:43:23,212549,383.19140109429,358.9332234084,
Men 3,17,17534,Jon,Hernandez,CYCLOCROSSRACING.COM P/B BL,0:43:24,223558,400,362.35545479103,
Men 3,18,1294,Brian,Walburn,HAGENS BERMAN LLP,0:43:28,91050,381.24210582668,365.77768617366,
Men 3,19,22119,Adam,Stern,CYCLOCROSSRACING.COM,0:43:34,285437,397.04269374885,369.1999175563,
Men 3,20,17467,Kevin,Hansen,SECOND ASCENT,0:44:02,221895,475.90807401113,372.62214893893,
Men 3,21,61673,Matthew,Hornland,MIGHTY RIDERS / ON THE RIVET,0:44:05,457592,473.07509271071,376.04438032157,
Men 3,22,35073,Cody,Gillenwater,CAMPANO-BREAKAWAYBIKES.COM,0:44:06,303269,355.56412697805,379.4666117042,
Men 3,23,18541,Brian,Dagnon,FANATIK BIKE CO.,0:44:08,263863,334.16062143373,382.88884308683,
Men 3,24,44632,Roland,Rabien,TRIPLESHOT,0:44:22,,416.95953067395,386.31107446947,
Men 3,25,43215,Philip,Spencer,AUDI,0:44:22,70352,438.23924622297,389.7333058521,
Men 3,26,41519,Theodore,Chauvin,AUDI,0:44:26,51628,400,393.15553723473,
Men 3,27,14917,Nathan,Solomon,ALKI/RUBICON,0:44:35,227735,456.32014637263,396.57776861737,
Men 3,28,28212,Dylan,Carney,SOFT LIKE KITTEN,0:44:41,331226,401.79947838559,400,
Men 3,29,19360,Bill,Craven,SCCA/SBUX CYCLING,0:44:46,272654,356.07801771282,403.42223138263,
Men 3,30,17451,Clark,Rider,ALKI-RUBICON  RACING,0:45:05,,395.95198111525,406.84446276527,
Men 3,31,30765,Nicholas,Adsero,RECYCLED CYCLES RACING,0:45:16,113072,400,410.2666941479,
Men 3,32,28241,Travis,Nease,AUDI,0:45:20,,381.51231153511,413.68892553053,
Men 3,33,29825,Ryan,Mauk,GRUNDEL BRUISERS,0:45:20,,409.77766938178,417.11115691317,
Men 3,34,14911,Kurt,Litsinger,APEX RACING,0:45:50,235532,430.91838597625,420.5333882958,
Men 3,35,16255,Mike,Clark,0,0:45:50,589332,444.86544182324,423.95561967843,
Men 3,36,47400,Brian,Burton,AUDI,0:46:05,240562,550.19640273287,427.37785106107,
Men 3,37,14896,Jaxon,Suttlemyre,VERTICAL EARTH,0:46:15,199726,366.0524901395,430.8000824437,
Men 3,38,46153,Dave,Collins,0,0:46:21,269568,463.58219451863,434.22231382634,
Men 3,39,14605,Ryan,Rickerts,JACK'S BICYCLE CENTER,0:46:23,198748,408.29424799125,437.64454520897,
Men 3,40,2454,Avi,Mahan,REVEL CONSULTING/RAD RACING,0:46:38,210067,436.16166754368,441.0667765916,
Men 3,41,16317,Ed,Amdahl,SCCA/STARBUCKS CYCLING,0:46:52,,454.78042053197,444.48900797424,
Men 3,42,32081,Harrison,Devine,JL VELO RACING TEAM,0:46:52,290027,460.68641860735,447.91123935687,
Men 3,43,28031,Sean,Corey,TRUSTY SWITCHBLADE,0:47:08,,395.20215154277,451.3334707395,
Men 3,44,27619,Dean,Rogers,GARAGE RACING,0:47:08,,463.99861283169,454.75570212214,
Men 3,45,11922,Nicholas,Barile,CYCLOCROSSRACING.COM P/B BL,0:47:19,,461.31747674246,458.17793350477,
Men 3,46,27624,Patrick,Raney,GARAGE,0:47:22,,464.38358656067,461.6001648874,
Men 3,47,16223,Byron,Breeden,0,0:47:23,261690,386.30838756384,465.02239627004,
Men 3,48,14949,Jeff,Hanninen,DARYL-EVANS  RACING,0:47:30,,461.55765387655,468.44462765267,
Men 3,49,35876,Paul,Mccloskey,MIGHTY RIDERS,0:47:54,,400,471.8668590353,
Men 3,50,14920,Andrew,Mcnett,JL VELO RACING TEAM,0:47:58,203892,497.35674783383,475.28909041794,
Men 3,51,7744,David,Volkert,DOUBLECHECK,0:48:05,179688,413.71908452257,478.71132180057,
Men 3,52,17531,Ryan,Vanderloop,CORPORE SANO VIKING SPORT,0:48:35,204010,485.57032145057,482.1335531832,
Men 3,53,27479,Wesley,Hodgson,HUP UNITED,0:48:52,358265,397.99626380207,485.55578456584,
Men 3,54,28253,Ernest,Powers,HAGENS BERMAN LLC,0:50:03,224932,417.50927336372,488.97801594847,
Men 3,DNF,27617,Justin,Littell,CYCLOCROSSRACING.COM,,114299,423.16116836412,492.4002473311,
Men 3,DNF,38028,Douglas,Hall,THE TEAM/SOCALCROSS,,14694,351.61163859494,492.4002473311,
Men 3,DNF,63250,Sherwood,Plant,0,,,400,492.4002473311,
Men 3,DNF,36566,Michael,Black,TEAM STANLEY,,299967,452.15367423178,492.4002473311,
Men 3,DNF,62808,Liam,Farrar,TRIPLESHOT CYCLING,,,400,492.4002473311,
Men 3,DNF,29319,Sean,Mclaughlin,0,,160557,373.9035262288,492.4002473311,
Men 3,DNF,14928,Jason,Sobottka,OLD TOWN BICYCLE PB STATE FAR,,33406,488.07373800724,492.4002473311,
Men 3 35+,1,1795,Waldek,Stepniowski,CLIF BAR TEAM,,93056,285.7559386469,277.73949345251,
Men 3 35+,2,7551,Brad,Collins,BICYCLE SPORTS PACIFIC,,79804,346.31837331607,281.39099922556,
Men 3 35+,3,37817,Ian,Gerrish,NWCC-DIMENSIONAL,,292965,348.18272375177,285.04250499862,
Men 3 35+,4,1294,Brian,Walburn,HAGENS BERMAN LLP,,91050,381.24210582668,288.69401077167,
Men 3 35+,5,370,Mark,Suprenant,TEAM TYPE 1,,76016,266.42089466588,292.34551654472,
Men 3 35+,6,39941,Calvin,Spranger,MOTOFISH RACING,,310931,395.90296919271,295.99702231777,
Men 3 35+,7,16295,Rocky,Crocker,TEAM W.A.R.,,180676,346.57638310134,299.64852809083,
Men 3 35+,8,29065,Mike,Trowbridge,JACK'S BICYCLE CENTER,,,372.24633091848,303.30003386388,
Men 3 35+,9,17414,Brad,Kilcline,IJM.ORG,,,407.67121797308,306.95153963693,
Men 3 35+,10,61696,John,Kiess,0,,190088,343.66642024936,310.60304540998,
Men 3 35+,11,12040,Robert,Trombley,UNATTACHED,,143968,451.71955262982,314.25455118304,
Men 3 35+,12,43255,Sean,Phillips,SCCA/STARBUCKS CYCLING,,274488,388.29084265604,317.90605695609,
Men 3 35+,13,7641,Todd,Anderson,COLISION ONE,,1713,391.60779573516,321.55756272914,
Men 3 35+,14,17335,Mark,Papenhausen,ENDURANCE SPORTS NW,,68078,390.5969243006,325.20906850219,
Men 3 35+,15,29196,Alan,Petrie,SPOKANE ROCKET VELO,,27941,380.04508122644,328.86057427525,
Men 3 35+,16,16292,Jeff,Woerner,FARE START P/B COBALT MORTGA,,221703,352.28730124961,332.5120800483,
Men 3 35+,17,14661,David,Neubeck,FANATIK BIKE CLUB,,136870,376.47981801992,336.16358582135,
Men 3 35+,18,7515,Vincent,Mysliwiec,OLD TOWN BICYCLES,,219322,398.04862635389,339.8150915944,
Men 3 35+,19,29318,Randy,Opp,VERTICAL EARTH/CDA VELO RACER,,285864,311.91211515681,343.46659736746,
Men 3 35+,20,14992,Peter,Wellsman,PRO CITY RACING,,,366.50831876451,347.11810314051,
Men 3 35+,21,37818,Ryan,Denney,MAFIA RACING/FELT/PBR,,299562,359.99713394711,350.76960891356,
Men 3 35+,22,28252,Todd,Sahl,TEAM STANLEY,,105471,372.21380172472,354.42111468661,
Men 3 35+,23,24914,Parker,Lund,MAFIA RACING/FELT/PBR,,271548,384.99194225488,358.07262045967,
Men 3 35+,24,16129,Don,Wright,JL VELO RACING TEAM,,328910,404.71042001665,361.72412623272,
Men 3 35+,25,16298,Matthew,Oseto,AUDI,,59413,360.62023653466,365.37563200577,
Men 3 35+,26,130838,jason,Bavuso,BIKESPORT RACING,,283708,398.50450962001,369.02713777883,
Men 3 35+,27,16278,Brent,Hambleton,0,,,374.73423149681,372.67864355188,
Men 3 35+,28,17340,Shannon,Kupfer,CYCLOCROSSRACING.COM,,171061,436.858016234,376.33014932493,
Men 3 35+,29,15015,Eric,Kamila,0,,323684,389.81873182695,379.98165509798,
Men 3 35+,30,14196,Josh,Smith,PLANET BIKE,,157079,475.86106400473,383.63316087104,
Men 3 35+,31,108301,James,Beieler,FANATIK BIKE CO.,,58952,373.06860848536,387.28466664409,
Men 3 35+,32,16268,Stephen,Berard,BIKESALE.COM,,207698,466.77662975533,390.93617241714,
Men 3 35+,33,54552,Paul,Lastayo,CYCLE THERAPY/FOUR,,270312,392.94434102904,394.58767819019,
Men 3 35+,34,18498,Dominic,D'angelo,COLLISION 1,,285545,438.02110609921,398.23918396325,
Men 3 35+,35,14947,Dan,Becraft,MOOTS RACING NW,,218169,431.64789884919,401.8906897363,
Men 3 35+,36,14750,Joe,Martin,RAGNAROK RACING,,190617,374.25346675372,405.54219550935,
Men 3 35+,37,17543,Matt,Soja,CUCINA,,184371,445.28138940848,409.1937012824,
Men 3 35+,38,14995,Bob,Ling,CYCLOCROSSWORLD.COM,,,454.13886780712,412.84520705546,
Men 3 35+,39,42364,Michael,Mcarthur,0,,,370.04332346172,416.49671282851,
Men 3 35+,40,21867,Bob,Chew,CX WEST,,CAN19680607,374.85212518184,420.14821860156,
Men 3 35+,41,30210,Trevor,Dunn,METALMTN CYCLING,,272790,354.1670845234,423.79972437461,
Men 3 35+,42,9572,Carl,Anton,RECYCLED CYCLES RACING,,272872,399.28231882864,427.45123014767,
Men 3 35+,43,33529,Rick,Jerabek,BLUE ROOSTER SPORTS MEDICINE,,109646,397.92057606755,431.10273592072,
Men 3 35+,44,14944,Matt,Morrisson,RTB/NW TRI AND BIKE,,284024,456.30478475855,434.75424169377,
Men 3 35+,45,29319,Sean,Mclaughlin,0,,160557,373.9035262288,438.40574746682,
Men 3 35+,46,4059,David,Krattli,PBS Inc.,,19781,391.20314946914,442.05725323988,
Men 3 35+,47,34158,Mark,Freda,ASPEN VELO,,120989,449.89955944026,445.70875901293,
Men 3 35+,48,15014,Ben,Suttlemyre,VERTICAL EARTH,,34700,476.84428013924,449.36026478598,
Men 3 35+,49,15011,Nathan,Webster,BLUE ROOSTER SPORTS MEDICINE,,52142,418.34026754394,453.01177055903,
Men 3 35+,50,15987,Robert,Schrank,TEAM TYPE 1,,118745,457.7245009248,456.66327633209,
Men 3 35+,51,15894,Matt,Kennedy,0,,360272,391.68293120225,460.31478210514,
Men 3 35+,52,3789,Matt,Bergerson,CUCINA FRESCA,,,447.80047013028,463.96628787819,
Men 3 35+,53,4061,Dave,Pearson,COLLISION 1,,98832,393.27238718768,467.61779365124,
Men 3 35+,54,62824,Steve,Patton,3FCX,,58093,400,471.2692994243,
Men 3 35+,55,16326,Mike,Porter,HAND OF DOOM,,241299,415.37565935599,474.92080519735,
Men 3 35+,56,32888,Kevin,Rusch,0,,,400.92710288305,478.5723109704,
Men 3 35+,57,59582,Ted,Matson,GLOTMAN SIMPSON CYCLING,,,430.16009797263,482.22381674346,
Men 3 35+,58,14629,Dave,Stanton,CUCINA FRESCA,,,465.65095400172,485.87532251651,
Men 3 35+,59,62823,Lister,Farrar,TRIPLESHOT CYCLING,,,400,489.52682828956,
Men 3 35+,60,44608,Marty,Woy,TBB,,49807,421.35375839329,493.17833406261,
Men 3 35+,61,22125,Clive,Pursehouse,MOTOFISH RACING,,290462,424.41525634145,496.82983983567,
Men 3 35+,62,14997,Dave,Queen,20/20 FUEL,,236441,464.93526012178,500.48134560872,
Men 3 35+,63,27642,D,Parsons,MR CRAMPY'S,,281615,536.28620352198,504.13285138177,
Men 3 35+,64,14926,Eric,Kolve,0,,284746,430.88423424793,507.78435715482,
Men 3 35+,DNF,14916,Aaron,Vanderwaal,MAFIA RACING/FELT/PBR,,236444,408.06757038896,511.43586292788,
Men 3 35+,DNF,15044,Jamie,Stralka,RAGNAROK,,271166,456.19734713543,511.43586292788,
Men 3 35+,DNF,14653,Jay,Loder,MIGHTY RIDERS,,377982,449.46992191675,511.43586292788,
Men 4,1,62864,Daniel,Schneider,TEAM TYPE 1,,276214,540,402.2157591862,
Men 4,2,44630,Nate,Frederickson,STANLEY,,,480.43224472342,406.04309920881,
Men 4,3,54568,Jason,Cemanski,APEX RACING,,318408,477.62153769846,409.87043923141,
Men 4,4,39675,Justin,Calvo,SCCA / STARBUCKS,,310467,461.53125,413.69777925402,
Men 4,5,4967,John,Drenning,FISCHER PLUMBING CYCLING / BYR,,121908,428.79189049084,417.52511927662,
Men 4,6,62866,Gavin,Eaton,TRIPLESHOT/SPINNAKERS RACING,,,540,421.35245929923,
Men 4,7,74358,Theo,Arden (was 155),JL VELO,,292530,468.78781545414,425.17979932183,
Men 4,8,51422,Jens,Macaller,DOGDANCE.COM,,302747,528.66371057405,429.00713934444,
Men 4,9,25379,Liam,Bradshaw,RECYCLED CYCLES,,270028,441.51249222107,432.83447936704,
Men 4,10,47398,Nick,Koops,FISCHER PLUMBING CYCLING / BYR,,,515.71989013165,436.66181938965,
Men 4,11,28802,Stephan,Roberts,CYCLEPATH RACING,,,340.30274598847,440.48915941226,
Men 4,12,43194,Daniel,Milner,BLUE ROOSTERS/SPORTS MEDICIN,,307354,477.16880048965,444.31649943486,
Men 4,13,24590,Matthew,Westermeyer,CYCLOCROSSRACING.COM,,220295,540,448.14383945747,
Men 4,14,32117,Jeff,Dunn,SCCA / STARBUCKS,,309754,476.15067784371,451.97117948007,
Men 4,15,43197,Martin,Simonich,BYRNE INVENT,,,466.18332875219,455.79851950268,
Men 4,16,12111,Evan,Geary,JL VELO RACING,,251552,487.53710351939,459.62585952528,
Men 4,17,30713,Kelly,Cudworth,THE CARTRIDGE FAMILY,,302919,564.31054907654,463.45319954789,
Men 4,18,17547,Wally,Hockman,CYCLOCROSSRACING.COM,,,524.61203484173,467.28053957049,
Men 4,19,32088,David,Yamamoto,JL VELO RACING TEAM,,302619,526.53419817804,471.1078795931,
Men 4,20,44547,Michael,Thornton,JL VELO RACING TEAM/NORTHWES,,295555,482.67894136551,474.93521961571,
Men 4,21,43202,Bob,Bautista,TBA RACING,,326914,540,478.76255963831,
Men 4,22,62841,Evan,Carey,TRIPLESHOT CYCLING CLUB,,,540,482.58989966092,
Men 4,23,62869,Dean,Jasper,FARE START P/B COBALT MORTGA,,,540,486.41723968352,
Men 4,24,21878,Dan,Spry,ESCAPE VELOCITY,,,473.31046973344,490.24457970613,
Men 4,25,63238,Niels,Thogersen,STANLEY CYCLING TEAM,,219633,540,494.07191972873,
Men 4,26,50719,Kurt,Withers,0,,,506.57035727729,497.89925975134,
Men 4,27,61649,Jake,Ricker,SOFT LIKE KITTEN,,,471.65625,501.72659977394,
Men 4,28,61118,Kyle,Smith,THE BIKE HUB,,287083,364.66283656907,505.55393979655,
Men 4,29,63239,Landon,Sealey,TACOMA BIKE,,308514,540,509.38127981916,
Men 4,30,63240,Brad,Gillis,0,,161099,540,513.20861984176,
Men 4,31,50726,Richard,Hale,RECYCLED CYCLES RACING,,603128,558.72045398333,517.03595986437,
Men 4,32,44567,Marcus,Williams,0,,310628,546.21310650706,520.86329988697,
Men 4,33,66693,Chris,Baker,VIKING SPORT,,335620,380.1271196014,524.69063990958,
Men 4,34,9505,Jason,Gabryshak,0,,316672,581.83884884072,528.51797993218,
Men 4,35,29289,Alex,Zbarazky,DIRTY WHITE BOYS / RECYCLED CY,,283841,540,532.34531995479,
Men 4,36,1585,Zachary,Jones,GARAGE RACING,,323532,496.96875,536.17265997739,
Men 4,37,61666,Thorsten,Askervold,HERRIOTT SPORTS PERFORMANC,,,621,540,
Men 4,38,61665,Kyle,Watson,MR CRAMPY'S MULTISPORT,,278072,613.40625,543.82734002261,
Men 4,39,43158,Rob,Mcgarty,RECYCLED CYCLES RACING,,328238,543.51491709403,547.65468004521,
Men 4,40,14599,Pete,Stelling,0,,,505.8,551.48202006782,
Men 4,41,63241,Andrew h,Leon,BYRNE INVENT,,,540,555.30936009042,
Men 4,42,9051,Sean,Denney,BICYCLEATTORNEY.COM,,,486.28688821555,559.13670011303,
Men 4,43,62872,Whitney,Griggs,WHITMAN COLLEGE CYCLING TEAM,,304655,540,562.96404013563,
Men 4,44,7549,Trig,Rogers,BICYCLEATTORNEY.COM,,545213,441.20500200445,566.79138015824,
Men 4,45,61052,Ashley,Stotts,MIGHTY RIDERS,,567105,576.81818181818,570.61872018084,
Men 4,46,63242,Jeff,Malick,0,,,540,574.44606020345,
Men 4,47,62870,Dustin,Folger,TEAM TYPE 1,,222443,540,578.27340022606,
Men 4,48,63243,Brian,Gunn,DARYL-EVANS RACING,,,540,582.10074024866,
Men 4,49,43207,Andrew,Zeigler,CUCINA FRESCA,,305925,552.65625,585.92808027127,
Men 4,50,63244,David,Ball,0,,,540,589.75542029387,
Men 4,51,63245,Michael,Tankus,RECYCLED CYCLES,,,540,593.58276031648,
Men 4,52,63246,Jon,Roberts,BONNEY LAKE BICYCLE,,,540,597.41010033908,
Men 4,53,44635,Tyler blake,Davis,RECYCLED CYCLES,,,531.65983441949,601.23744036169,
Men 4,54,30773,Mitchell,Thornton,JL VELO/NORTHWEST VELO,,296923,472.70165080508,605.06478038429,
Men 4,55,2558,Ryan,Miller,BROADMARK,,62530,436.60034803208,608.8921204069,
Men 4,56,27637,Clinton,Seal,COLLISION 1,,254885,520.85142354478,612.71946042951,
Men 4,57,43223,Trey,Thornton,JL VELO/NORTHWEST VELO,,296922,538.27879624787,616.54680045211,
Men 4,58,27451,Dan,Cantalini,3GASCENT,,,636.89165223851,620.37414047472,
Men 4,59,18293,Matt,Barber,0,,306685,540,624.20148049732,
Men 4,60,62810,Duncan,Grant,TRIPLESHOT CYCLING,,,540,628.02882051993,
Men 4,61,28005,Blaine,Krueger,OREGON BIKE SHOP,,352542,671.41185659647,631.85616054253,
Men 4,62,60873,Colin,Erickson,CARPE COBRA,,,631.89439649105,635.68350056514,
Men 4,63,63247,Grant,Harrington,ENDURANCE SPORTS NW,,,540,639.51084058774,
Men 4,64,63248,Kareem,Choudhry,0,,,540,643.33818061035,
Men 4,65,61662,David,Brunelle,0,,360056,593.15625,647.16552063296,
Men 4,66,20078,Dave,Brown,TRIPLESHOT CYCLING CLUB,,423222,574.79638405758,650.99286065556,
Men 4,67,47368,Alexander,West,0,,323462,626.54336332861,654.82020067817,
Men 4,68,92458,Benjamin,King,REVEL CON/RAD RACING,,284055,522.62889531236,658.64754070077,
Men 4,69,30716,Ryan,Casebolt,BD RACING,,,511.75735367308,662.47488072338,
Men 4,70,46426,Jake,Heitman,CLIF BAR,,,430.87612445987,666.30222074598,
Men 4,71,61651,Kyle,Sweeney,REVEL CONSULTING/RAD RACING,,349996,481.78125,670.12956076859,
Men 4,72,43208,Edward,Rosenberg,0,,286466,585.59915434802,673.95690079119,
Men 4 35+,1,62865,Scott,Proost,THE BIKE HUB,,339122,540,361.48332175522,
Men 4 35+,2,32093,Mark,Eamer,STEPDOWN RACING,,301856,433.55453687447,366.55236095536,
Men 4 35+,3,44652,Regan,Pringle,PRO CITY RACING,,,431.06276091482,371.62140015549,
Men 4 35+,4,14598,Zack,Phillips,TEAM STANLEY,,270556,411.20619075853,376.69043935563,
Men 4 35+,5,41026,Aaron,Dusseault,RUSS HAYS RACING,,457660,389.95467113233,381.75947855577,
Men 4 35+,6,62812,Sean,Cruicksahnk,PRO CITY RACING,,,540,386.82851775591,
Men 4 35+,7,61670,John,Pitton,FANATIK BIKE RACE TEAM,,214418,380.92630930162,391.89755695605,
Men 4 35+,8,44644,Jason,Vandersluis,ARLBERG SPORTS,,264288,403.83789822081,396.96659615619,
