Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR BOYS 13-15,1,198489,Gerig,Wittner,NYSA,31:02.37,,582.46972217675,500.732012373,
JR BOYS 13-15,2,198179,Lex,Picillo,CCAP Greater Hartford ERRACERS,32:03.98,,545.20218070804,527.97791564092,
JR BOYS 13-15,3,199721,Max,Winn,Winn Elite Cycling,32:13.47,,541.43480502522,555.22381890883,
JR BOYS 13-15,4,193580,Eamon,Miller,AP Junior Development p/b Corner Cycle,33:55.12,,580.53399936224,582.46972217675,
JR BOYS 13-15,5,208091,Ronan,Byrne,Riverside Racing,38:34.02,,600.65693928374,609.71562544466,
JR BOYS 13-15,6,185267,Hudson,Congdon,RAD p/b CYCLEU,39:16.07,,633.93272311127,636.96152871258,
JR BOYS 13-15,7,204423,Jacob,Helton,,1 LAP DN,,729.58526711826,664.20743198049,
JR BOYS 13-15,DNF,208743,,Buckley mcmahon,Wheelworks Racing,,,650,718.69923851632,
JR Boys 16-18,1,204297,Spencer,Gibson,AP Junior Development p/b Corner Cycle,37:02.60,,,,
JR Boys 16-18,2,165864,Niklas,Svenstrup,,1 LAP DN,,,,
JR Boys 16-18,3,199721,Max,Winn,Winn Elite Cycling,1 LAP DN,,,,
JR BOYS 9-12,1,208744,Galen,Mccuster,,39:20.03,,,,
JR BOYS 9-12,2,208745,Oliver,Tremble,Hollenbach and friends,,,,,
JR BOYS 9-12,3,208746,Davy,Foster,,,,,,
JR BOYS 9-12,4,204425,Nicholas,Helton,,1 LAP DN,,,,
JR BOYS 9-12,5,208747,Arden,Silva baroody,,1 LAP DN,,,,
JR GIRLS 13-15,1,165866,Elena,Svenstrup,AP Junior Development p/b Corner Cycle,32:06.75,,,,
JR GIRLS 13-15,2,201583,Kate,Winn,Winn Elite Cycling,40:01.08,,,,
JR GIRLS 9-12,DNF,202642,Teagan,Willsey,GMBC,,,,,
MEN Cat 3/4,1,5410,Benjamin,Coleman,Green Mountain CX,35:47.30,,312.77946501619,312.77946501619,
MEN Cat 3/4,2,96906,Alec,Rudd,,35:48.60,,455.55548978732,379.61816095669,
MEN Cat 3/4,3,198437,Elijah,Markworth,Northeastern University,37:37.80,,401.71820438326,408.22037415735,
MEN Cat 3/4,4,187369,Ben,Kelley,Deer Farm CX,39:00.80,,475.29411133003,436.82258735801,
MEN Cat 3/4,5,142636,Daniel,Park,545 Velo,39:41.50,,493.74614243713,465.42480055868,
MEN Cat 3/4,6,154303,Dylan,Whitcraft,Vayu Racing,40:43.50,,400,494.02701375934,
MEN Cat 3/4,7,171388,Martin,Meterko,,41:10.20,,485.39766173144,522.62922696,
MEN Cat 3/4,8,73656,David,Jaffe,Sunapee Racing Team,41:16.70,,490.83028543621,551.23144016066,
MEN Cat 3/4,DNF,208755,Stanley,Macarthur,Slipping Gears Cycling,,,400,608.43586656198,
MEN Cat 3/4,DNF,77154,Kyle,Rancourt,Dirigo Cycling,,,375.60927359137,608.43586656198,
MEN CAT 4/5,1,165839,Reese,Berman,Riverside Racing,34:58.50,,433.55020867033,387.48121236292,
MEN CAT 4/5,2,184788,Beckett,Rathbone,Riverside Racing,34:58.52,,458.73642951584,398.78375265587,
MEN CAT 4/5,3,164434,Tyler,Berman,Riverside Racing,36:12.93,,384.86451087657,410.08629294881,
MEN CAT 4/5,4,187369,Ben,Kelley,Deer Farm CX,36:46.42,,475.29411133003,421.38883324176,
MEN CAT 4/5,5,142636,Daniel,Park,545 Velo,37:35.41,,493.74614243713,432.6913735347,
MEN CAT 4/5,6,198172,Michael,Chiauzzi,Minuteman Road Club,37:40.38,,456.62242875629,443.99391382765,
MEN CAT 4/5,7,26209,Kevin,O'Brien,Jackalope Northeast,38:02.9,,462.57544014977,455.29645412059,
MEN CAT 4/5,8,198489,Gerig,Wittner,,39:00.48,,582.46972217675,466.59899441354,
MEN CAT 4/5,9,208737,Jordan,Frazin,,39:56.39,,540,477.90153470649,
MEN CAT 4/5,10,200584,Breck,Stewart,,39:57.49,,500.50661529238,489.20407499943,
MEN CAT 4/5,11,73656,David,Jaffe,Sunapee Racing Team,40:30.92,,490.83028543621,500.50661529238,
MEN CAT 4/5,12,179652,Charles,Shaw,,40:54.24,,521.17738161727,511.80915558532,
MEN CAT 4/5,13,204417,John,Helton,,41:57.12,,568.99577885952,523.11169587827,
MEN CAT 4/5,14,208738,Ben,Debenedictis,,42:20.13,,540,534.41423617121,
MEN CAT 4/5,15,197868,Asa,Reed,,42:52.33,,457.13243921929,545.71677646416,
MEN CAT 4/5,16,208091,Ronan,Byrne,Riverside Racing,1 lap dn,,600.65693928374,557.0193167571,
MEN CAT 4/5,17,199152,Ben,Haynes,Slipping Gears Racing,1 lap dn,,634.71048116026,568.32185705005,
MEN CAT 4/5,18,177222,Eben,Shook,,1 lap dn,,591.91960813563,579.62439734299,
MEN CAT 4/5,19,133945,Zachary,Levy,,1 lap dn,,379.93740318093,590.92693763594,
MEN CAT 4/5,20,162571,Edz,Lamy,Comprehensive Racing,1 lap dn,,575.31987476845,602.22947792888,
MEN CAT 4/5,21,198273,Christopher,Scanlon,,2 lap dn,,636.96407328604,613.53201822183,
MEN CAT 4/5,DNF,204297,Spencer,Gibson,,,,485.49577046763,636.13709880772,
MEN CAT 4/5 40+,1,207850,James,Doneski,State 9 Racing,35:27.57,,455.21603750821,376.24780968917,
MEN CAT 4/5 40+,2,172594,Andre,Damota,State 9 Racing p/b Vittoria,36:00.87,,411.17328409293,391.83297727782,
MEN CAT 4/5 40+,3,203784,Dan,Goodell,Riverside Racing,37:13.78,,418.67091710469,407.41814486646,
MEN CAT 4/5 40+,4,171390,Randy,Boneta,Blue Collar Racing,37:28.89,,454.04649134888,423.00331245511,
MEN CAT 4/5 40+,5,174403,Mark,Schnepel,Blue Collar Racing,37:31.04,,468.54342067897,438.58848004375,
MEN CAT 4/5 40+,6,208739,Jason,Rathbone,Riverside Racing,39:34.39,,540,454.1736476324,
MEN CAT 4/5 40+,7,208740,Robin,Rosenbleeth,,39:40.35,,540,469.75881522104,
MEN CAT 4/5 40+,8,146436,Kevin,Hays,Club 100 Capetown,39:51.30,,540,485.34398280969,
MEN CAT 4/5 40+,9,88189,Jeff,Dieffenbach,545 Velo,40:20.46,,489.90218346716,500.92915039833,
MEN CAT 4/5 40+,10,175908,Jeff,Kerr,Rogue Cycling,40:46.02,,503.02952672673,516.51431798698,
MEN CAT 4/5 40+,11,202610,Christopher,Stevens,Pop Tart Racing,41:00.76,,532.09948557562,532.09948557562,
MEN CAT 4/5 40+,12,206347,Mike,Dacey,,41:34.98,,569.63378392146,547.68465316427,
MEN CAT 4/5 40+,13,62065,Larry,Alford,545 Velo,42:51.01,,490.88468087917,563.26982075291,
MEN CAT 4/5 40+,14,37793,Justin,Walker,,1 lap dn,,527.55786102675,578.85498834156,
MEN CAT 4/5 40+,15,208088,Sean,Byrne,Riverside Racing,1 lap dn,,593.00682153,594.4401559302,
MEN CAT 4/5 40+,16,110035,David,Baroody,,1 lap dn,,641.21733371492,610.02532351885,
MEN CAT 4/5 40+,17,150163,Chad,Gregory,Colonial Bicycle Company,1 lap dn,,655.34569441764,625.61049110749,
MEN CAT 4/5 40+,18,208741,Sean,Quinn,,1 lap dn,,540,641.19565869614,
MEN CAT 4/5 40+,19,208742,Jeff,Carpenter,,1 lap dn,,540,656.78082628478,
MEN CAT 4/5 40+,20,7298,Joe,Orsino,Pro Tune,2 laps dn,,519.29280090204,672.36599387343,
MEN CAT 4/5 40+,21,109036,Ben,Berry,,4 laps dn,,672.55793130409,687.95116146207,
MEN ELITE,1,43984,Sam,Noel,Competitive Edge Racing,46:36.49,,230.21225636024,226.11423798137,
MEN ELITE,2,148775,Henry,Coote,Riverside Racing,47:21.34,,269.86663781621,234.0727233168,
MEN ELITE,3,148747,Ryan,Avery,AP Junior Development p/b Corner Cycle,47:23.85,,284.37391963382,242.03120865222,
MEN ELITE,4,479,Gabriel,Anthony,,48:18.75,,243.80969424892,249.98969398765,
MEN ELITE,5,132194,Breeze,Keller,Soall Viet Kitchen Cycling,48:22.58,,304.62082940741,257.94817932308,
MEN ELITE,6,127245,Nathaniel,Gervez,AP Junior Development p/b Corner Cycle,48:24.10,,335.4444320533,265.90666465851,
MEN ELITE,7,172596,Matthew,Graham-o'regan,Nice Bikes,48:49.22,,220,273.86514999394,
MEN ELITE,8,146671,Michael,Marston,Daedalus Racing p/b Battle Road Bikes,49:37.25,,300.30561728922,281.82363532937,
MEN ELITE,9,159179,Greg,Dolbec,Deer Farm CX (DFCX),49:37.35,,279.37701133619,289.7821206648,
MEN ELITE,10,56337,Eric,Follen,Colonial Bicycle Company,50:17.06,,306.77735326391,297.74060600023,
MEN ELITE,11,203809,Tim,Goodell,Riverside Racing,50:29.28,,353.12656207018,305.69909133566,
MEN ELITE,12,113928,Travis,Wold,,50:49.15,,341.88201044509,313.65757667109,
MEN ELITE,13,133060,Gorgi,Popstefanov,EuroCyclingTrips/CMI,52:17.73,,369.73271396632,321.61606200652,
MEN ELITE,14,1553,Ryan,Littlefield,Bikeman.com,53:12.47,,336.78995812826,329.57454734195,
MEN ELITE,15,188570,Noah,Peduzzi,545 Velo,1LAP DN,,335.82453641356,337.53303267737,
MEN ELITE,16,210565,Shanta,Keller,,1LAP DN,,220,345.4915180128,
MEN ELITE,17,77154,Kyle,Rancourt,Dirigo Cycling,1LAP DN,,375.60927359137,353.45000334823,
MEN ELITE,18,154303,Dylan,Whitcraft,Vayu Racing,1LAP DN,,220,361.40848868366,
MEN ELITE,19,75650,Benjamin,Kramer,THE WOLF IS FRIENDS WITH THIS BUCK,1LAP DN,,395.12504573898,369.36697401909,
MEN ELITE,20,109664,Alan,Pimentel jr.,SOALL VIET KITCHEN,2 LAPS DN,,448.53783372791,377.32545935452,
MEN MASTER 40+,1,142618,Jon,Greeley,Riverside Racing,39:20.84,,377.16773221636,301.86851316731,
MEN MASTER 40+,2,110612,Colm,Mcmahon,Wheelworks Racing,39:22.29,,288.97062545345,312.31576487363,
MEN MASTER 40+,3,167987,Luciano,Souza,Class Act Racing,39:45.55,,341.95167504009,322.76301657995,
MEN MASTER 40+,4,208756,Rich,Bounds,Jackalope Northeast,40:09.64,,400,333.21026828627,
MEN MASTER 40+,5,24,Adam,Sullivan,,40:27.80,,346.29887451053,343.65751999259,
MEN MASTER 40+,6,56337,Eric,Follen,Colonial Bicycle Company,40:28.22,,306.77735326391,354.10477169891,
MEN MASTER 40+,7,7911,Peter,Miller,,40:53.79,,325.79940991214,364.55202340523,
MEN MASTER 40+,8,114528,Eric,Tremble,1K2GO,40:56.08,,402.50253085761,374.99927511155,
MEN MASTER 40+,9,92493,Anthony,Giguere,BMB RACING,41:57.44,,338.14758227997,385.44652681787,
MEN MASTER 40+,10,29565,Travis,Voyer,Bicycle Express Racing,42:46.70,,516.66666666667,395.89377852419,
MEN MASTER 40+,11,5572,C Todd,Lombardo,,42:57.03,,372.83081800673,406.34103023051,
MEN MASTER 40+,12,174395,Jason,Yannelli,Dirigo Cycling,43:25.22,,421.73765216496,416.78828193683,
MEN MASTER 40+,13,109664,Alan,Pimentel jr.,SOALL VIET KITCHEN,1 LAP DN,,448.53783372791,427.23553364315,
MEN MASTER 40+,14,205554,Wojciech,Krajewski,,1 LAP DN,,569.81878460117,437.68278534946,
MEN MASTER 50+,1,49,William,Shattuck,AP Junior Development p/b Corner Cycle,40:09.34,,377.35252884878,261.0303155499,
MEN MASTER 50+,2,125206,Keith,Beausoleil,,40:21.24,,258.83440242843,278.96891248807,
MEN MASTER 50+,3,711,Christopher,White,Soall Viet Kitchen,40:43.97,,321.39779516772,296.90750942624,
MEN MASTER 50+,4,65087,John,Golden,Corner Cycle / Finkraft,40:47.64,,313.22935929332,314.84610636442,
MEN MASTER 50+,5,67929,Mike,Rowell,,40:52.53,,286.65631218566,332.78470330259,
MEN MASTER 50+,6,137350,Tom,Haines,,42:03.39,,349.35881168681,350.72330024077,
MEN MASTER 50+,7,172594,Andre,Damota,State 9 Racing p/b Vittoria,42:41.68,,411.17328409293,368.66189717894,
MEN MASTER 50+,8,15705,David,Stacey,Blue Collar Racing,43:14.90,,392.31016524599,386.60049411711,
MEN MASTER 50+,9,199158,Jeff,Palleiko,Riverside Racing,43:53.51,,429.14651990956,404.53909105529,
MEN MASTER 50+,10,5288,Paul,Cox,Riverside Racing,43:56.23,,423.39213759893,422.47768799346,
MEN MASTER 50+,11,79009,Tom,Scontras,SVK,43:56.37,,445.99014686734,440.41628493163,
MEN MASTER 50+,12,37791,John,Vogel,BMB Racing,44:10.95,,367.17120125286,458.35488186981,
MEN MASTER 50+,13,1521,Kerry,Litka,Soall Viet Kitchen,44:32.40,,416.48188631776,476.29347880798,
MEN MASTER 50+,14,166884,Vladimir,Capka,Riverside Racing,44:38.23,,404.53909105529,494.23207574615,
MEN MASTER 50+,15,6750,James,Willsey,Green Mountain Bicycle Club,45:03.75,,422.87576407657,512.17067268433,
MEN MASTER 50+,16,20715,Charlie,Bourdages,,1 LAP DN,,500,530.1092696225,
MEN MASTER 50+,17,34908,David,Lafond,Gus' CX,2 LAP DN,,520.09472160618,548.04786656067,
MEN MASTER 60+,1,125214,Dunbar,Oehmig,Bicycle Express Racing,42:07.64,,329.48382634347,306.55676549122,
MEN MASTER 60+,2,1478,Don,Seib,BMB Racing,42:51.53,,373.74726190819,319.68145228281,
MEN MASTER 60+,3,57,Kevin,Callahan,CYCLE LODGE,43:29.90,,365.88540153978,332.8061390744,
MEN MASTER 60+,4,61103,Eiric,Marro,Sunapee/Buchika�s/Canary Systems,43:55.12,,342.33239122691,345.930825866,
MEN MASTER 60+,5,64,Daniel,Russell,Cycle Lodge,44:14.46,,431.5427780467,359.05551265759,
MEN MASTER 60+,6,363,John,Mosher,Wheelworks Racing,44:30.16,,377.11115429525,372.18019944918,
MEN MASTER 60+,7,186,Derek,Griggs,Recycled Sports,44:54.91,,374.63799376369,385.30488624078,
MEN MASTER 60+,8,55,David,Belknap,Cycle Lodge,44:55.81,,389.69617594864,398.42957303237,
MEN MASTER 60+,9,1534,George,Pawle,Cyclonauts Racers,45:15.22,,462.26836108284,411.55425982396,
MEN MASTER 60+,10,94475,Ron,Dunn,BMB RACING,46:06.19,,410.89166260256,424.67894661556,
MEN MASTER 60+,11,62064,Steve,Mcgrath,,46:31.33,,444.06448876759,437.80363340715,
MEN MASTER 60+,12,672,Wayne,Barlow,Red Clover Bikes,1 LAP DN,,487.37912814578,450.92832019874,
MEN MASTER 60+,13,146436,Kevin,Hays,Club 100 Capetown,1 LAP DN,,330,464.05300699034,
MEN MASTER 60+,14,1175,George,Benington,Portland Velo Club/Cyclemania,1 LAP DN,,493.48788104521,477.17769378193,
MEN MASTER 60+,15,34890,Eric,Larsson,Portland Velo Club,1 LAP DN,,527.33015977495,490.30238057352,
MEN MASTER 60+,16,66,Barry,Doubleday,Cycle Lodge,1 LAP DN,,505.95347690394,503.42706736512,
MEN MASTER 60+,17,62168,Robert,Dillon,BMB Racing,1 LAP DN,,489.91972910098,516.55175415671,
MEN MASTER 60+,18,1268,Jim,Dowling,Maine Cycling Club,1 LAP DN,,507.85927806154,529.6764409483,
MEN MASTER 60+,19,51135,Kurt,Jepson,Maine Coast Cycling,1 LAP DN,,467.55795812118,542.8011277399,
MEN MASTER 60+,20,341,Joe,Rapuano,ecv | essex county velo,1 LAP DN,,532.3028665285,555.92581453149,
MEN OPEN SINGLE SPEED,1,33782,Donny,Green,1 PVD Cycling,38:40.57,,259.26852587451,259.26852587451,
MEN OPEN SINGLE SPEED,2,117639,Cole,Ellison,Cole & Matt's Big Adventure,39:59.21,,334.70494577641,296.26068333855,
MEN OPEN SINGLE SPEED,3,67929,Mike,Rowell,,40:22.41,,286.65631218566,326.05498339282,
MEN OPEN SINGLE SPEED,4,111127,Kevin,Orlowski,Chainline Cycles,40:40.77,,319.10833010007,355.8492834471,
MEN OPEN SINGLE SPEED,5,138331,Nolan,Sutherland,Daedalus Racing,42:31.60,,372.45613396802,385.64358350137,
MEN OPEN SINGLE SPEED,6,186,Derek,Griggs,Recycled Sports,45:32.01,,374.63799376369,415.43788355564,
MEN OPEN SINGLE SPEED,7,149656,Joshua,Calvi,Fritz's Bicycle Shop,1 LAP DN,,458.16052373995,445.23218360992,
MEN OPEN SINGLE SPEED,8,171388,Martin,Meterko,,1 LAP DN,,485.39766173144,475.02648366419,
MEN OPEN SINGLE SPEED,9,23022,Jordan,Greenberg,Mighty Pemi,1 LAP DN,,445.23218360992,504.82078371846,
MEN OPEN SINGLE SPEED,10,61235,David,Howland,Fritz's Bicycle Shop,1 LAP DN,,496.17624559375,534.61508377274,
MEN OPEN SINGLE SPEED,11,199152,Ben,Haynes,Slipping Gears Racing,1 LAP DN,,634.71048116026,564.40938382701,
MEN OPEN SINGLE SPEED,12,185949,Skyler,Fugelso,,1 LAP DN,,530.06044162011,594.20368388128,
MEN OPEN SINGLE SPEED,13,109664,Alan,Pimentel jr.,SOALL VIET KITCHEN,1 LAP DN,,448.53783372791,623.99798393556,
WOMEN CAT 3/4,1,198182,Catey,McCann,,32:21.69,,,,
WOMEN CAT 3/4,2,107324,Joanna,Dahl,,35:35.30,,,,
WOMEN CAT 3/4,3,198181,Emily,Cole,Salty Woman Off Road Bicycle Team,35:49.08,,,,
WOMEN CAT 3/4,4,126121,Tania,Gregory,Salty Women Off Road Bicycle Team,36:12.62,,,,
Women Cat 4/5,1,198491,Serefina,Krajewska,AP Junior Development p/b Corner Cycle,32:12.80,,571.78946373228,478.65283014315,
Women Cat 4/5,2,207963,Kelly,Enos,Endurance Threads / Ride Maple,32:23.13,,490.47600903162,493.82122637526,
Women Cat 4/5,3,200586,Chelsea,Zakas,,34:08.92,,535.59808673899,508.98962260736,
Women Cat 4/5,4,208748,Talia,Loiter,JAM / NCC,34:31.17,,600,524.15801883947,
Women Cat 4/5,5,111225,Sarah,Proctor,The Velo Resource,34:52.13,,581.97537944572,539.32641507158,
Women Cat 4/5,6,200587,Dayle,James,Liv Power Cycling,35:23.68,,590.3652435783,554.49481130368,
Women Cat 4/5,7,202600,Heather,Hughes,Lil� D Racing,36:42.86,,534.53465369331,569.66320753579,
Women Cat 4/5,8,135870,Erica,Marano,pedalpowertraining.com,38:24.01,,605.31904972645,584.83160376789,
Women Cat 4/5,9,198435,Taryn,Morin,BMB RACING,39:02.50,,598.20745142695,600,
Women Cat 4/5,10,208749,Nichole,Decker,,39:34.13,,600,615.16839623211,
Women Cat 4/5,11,201513,Marie,Carey,Salty Women Off Road Bicycle Team,39:51.53,,657.56404143322,630.33679246421,
Women Cat 4/5,12,208750,Ava,Carroll,University of Vermont Cycling Club,1 LAP DN,,600,645.50518869632,
Women Cat 4/5,13,208751,Emily,Haynes,Slipping Gears Racing,1 LAP DN,,600,660.67358492842,
Women Cat 4/5,14,208752,Chante,Jones,,1 LAP DN,,600,675.84198116053,
Women Cat 4/5,15,208753,Alanna,Yannelli,,1 LAP DN,,600,691.01037739264,
Women Cat 4/5,16,207550,Tara,Berman,,1 LAP DN,,600,706.17877362474,
Women Cat 4/5,17,208754,Sarah,Sirois,,2 LAPS DN,,600,721.34716985685,
WOMEN ELITE,1,1760,Georgia,Gould,#HeckleMe,46:55.66,,327.07433734488,313.66237184278,
WOMEN ELITE,2,125650,Samantha,Fox,Nice Bikes,47:27.02,,339.04112131846,328.71486706837,
WOMEN ELITE,3,208679,Kristin,Sundquist,GMCX,47:51.26,,440,343.76736229396,
WOMEN ELITE,4,117628,Greta,Kilburn,Bicycle Express,48:11.26,,424.66814254049,358.81985751955,
WOMEN ELITE,5,153389,Anja,Meichsner,Wheelworks Racing,48:43.57,,343.3344014685,373.87235274514,
WOMEN ELITE,6,130298,Katherine,Rusch,BikeReg|Share Coffee,50:05.95,,433.84420974959,388.92484797073,
WOMEN ELITE,7,63406,Joanne,Grogan,BMB Racing,50:33.78,,393.076906102,403.97734319632,
WOMEN ELITE,8,132747,Kim,Coleman,Green Mountain CX,50:34.28,,400.95421796892,419.02983842191,
WOMEN ELITE,9,31460,Dana,Prey,pedalpowertraining.com,51:00.62,,419.02983842191,434.0823336475,
WOMEN ELITE,10,202984,Jessica,Taverna,Plan7 Cycling Team,51:06.91,,413.60600239395,449.13482887309,
WOMEN ELITE,11,186393,Danielle,Power,Corner Cycle,51:31.04,,375.8244761,464.18732409868,
WOMEN ELITE,12,189694,Kim,Shattuck,PBM Coaching,52:09.10,,421.00507433213,479.23981932427,
WOMEN ELITE,13,111137,Roni,Vetter,BikeReg | Share Coffee,53:53.51,,440.09040881787,494.29231454986,
WOMEN ELITE,14,208759,Stepahnine,Wetzel,,1 LAP DN,,440,509.34480977545,
WOMEN ELITE,15,107324,Joanna,Dahl,,1 LAP DN,,489.60130386469,524.39730500104,
WOMEN MASTER 50+,1,27859,Andrea,Cox,Riverside Racing,31:11.78,,,,
WOMEN MASTER 50+,2,786,Michele,Satrowsky,Salty Women Off Road Bicycle Team,31:52.06,,,,
WOMEN MASTER 50+,3,167944,Melanie,Ryals,545 Velo,37:31.20,,,,
WOMEN MASTER 50+,4,102,Susan,Maclean,Unattached,38:39.82,,,,
WOMEN OPEN SINGLE SPEED,1,1760,Georgia,Gould,#HeckleMe,43:29.23,,,,
WOMEN OPEN SINGLE SPEED,2,124068,Stephanie,Makoujy,Dirigo Cycling,,,,,
WOMEN OPEN SINGLE SPEED,3,111137,Roni,Vetter,BikeReg | Share Coffee,,,,,
WOMEN OPEN SINGLE SPEED,4,108,Cathy,Rowell,,,,,,
WOMEN OPEN SINGLE SPEED,5,126121,Tania,Gregory,Salty Women Off Road Bicycle Team,,,,,
WOMENT MASTER 40+,1,125237,Sara,Katz,Salty Women Off Road Bicycle Team,32:57.60,,,,
WOMENT MASTER 40+,2,43119,Jennifer,Minery,Salty Women Off Road Bicycle Team,33:53.40,,,,
WOMENT MASTER 40+,3,86132,Ryanne,Carmichael,Mighty Pemi,34:18.76,,,,
WOMENT MASTER 40+,4,82976,Olivia,Lord,Salty Women Off Road Bicycle Team,35:02.08,,,,
