Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,48,112,501.17174004016,
GPMC: Heiser CX,2011-10-8,Category C,10,26,445.64781340826,
GPMC: Apple Core Cross,2011-11-5,Category C,2,8,432.1497770727,
Battle at Barlow,2012-09-30,Category C,20,51,483.76170947687,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,31,113,480.25390117517,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,13,95,425.0609477803,
Bavarian CX Day 1,2019-09-21,Wave 3,18,45,383.07403482938,
Bavarian CX Day 2,2019-09-22,Wave 3,25,40,446.35468837516,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,47,78,426.10098046879,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,60,76,473.4269054571,
