Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross My Heart and Hope to Die,2010-11-7,Men Cat 1/2/3   ,21,24,301.89386802334,
Blue Sky or Not Cyclocross,2010-11-14,Men Pro/1/2   ,14,14,310.17884466532,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 1/2/3 Senior ,25,28,368.21675295243,
Cascade Park Cyclocross,2011-09-11,Men CAT 1-3 Master 35+  ,9,14,346.48498532059,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 1/2/3  OPEN,19,29,281.31668162646,
Orrville Cross,2011-10-9,Men Cat 1/2/3  ,16,20,332.04452943898,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 40-44  ,3,16,317.72894246289,
Solon CX,2011-11-6,Men Cat 1/2/3 A Any,3,12,276.61211439691,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Pro Cat 1/2/3  ,DNF,23,442.90625547997,
Cascade Park Cyclocross,2012-09-9,Men Cat 1/2/3 Open ,8,19,315.82897163453,
Wendy Park Cyclocross,2012-09-16,Men Pro 1/2/3  ,3,26,250.01109397426,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Pro 1/2/3 Senior ,14,16,417.87176798008,
Ride On Cyclocross,2012-10-14,Men Cat 1/2/3 A Open,5,17,291.44091159558,
Chagrin Falls Cyclocross,2012-10-27,Men Cat 123 Senior 19+,5,10,302.92956291488,
Solon CX,2012-11-11,Men Cat 1/2/3 ,8,12,299.16202031003,
Ride On Cyclocross,2012-11-18,Men cat 1/2/3 A open,4,20,282.88246894861,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 1/2/3 Senior,8,25,303.61151314465,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 1/2/3 Senior,5,28,272.80915578218,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 1 / 2 /3 Senior,DNF,26,482.18654069043,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 1 / 2 / 3 Senior,7,31,280.17506803317,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 1/2/3,DNF,32,473.34524891199,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 45+,8,25,379.2632855199,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 1/2/3,7,22,309.64349301014,
Blue Sky or Not,2017-09-17,Men Cat 1/2/3,7,14,368.69854901527,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 1/2/3,5,19,309.87502199139,
Forest Hills Cyclocross,2017-10-22,Men Masters 45+,1,15,297.05294301941,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Masters 45,6,17,379.23141820265,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 1/2/3,14,21,372.77111111951,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 1/2/3,7,8,345.50580316934,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Masters 45+,1,13,296.66705680163,
NEOCX #7 Heck of the North Coast,2018-10-21,Men Masters,1,31,299.05305367962,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 45+,6,21,336.6622961987,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 50-54,3,10,336.14015978605,
NEOCX: Down by the River Cross,2022-10-15,Men  1/2/3/4 & 35+,10,13,402.99377819361,
Shred the Beach (LGS) - CX Race,2023-09-16,Men Wave 4,6,11,384.8255379832,
Shred the Beach (LGS) - CX Race,2023-09-16,Wave 6,6,27,359.55734719029,
Shenanigans Cyclefest,2023-09-24,Men Men's Cat 1/2/3/4 35+ Stars,2,11,299.83699456135,
Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,26,43,348.73671739283,
Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,18,41,312.9545353998,
NEOCX:  Down by the River Cross,2023-10-14,Men 35+,2,7,327.18237949245,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,38,74,330.8595426553,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,25,70,299.11209776655,
Mt. Vernon Halloween Cross,2023-10-28,Men   Wave 4,2,7,329.94045270272,
Raccoon,2023-11-5,Men Cat 1/2/3/4,8,18,296.68219631365,
Raccoon,2023-11-5,Men 50+,2,17,272.82919923961,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Masters (50+),5,11,339.9355048714,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men 35+ Wave 2  Masters,3,36,291.25640565682,
JAG Cross,2023-12-3,Men 50+,3,10,325.40805512889,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,20,50,328.31094684762,
