First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly,Greene,CSAJ Riverdale Cyclocross,2010-11-28,Master Female,2,11,441.08500187728,
Leslie,Greene,CSAJ Riverdale Cyclocross,2010-11-28,Master Female,5,11,495.0969860487,
Paul,Greene,CSAJ Riverdale Cyclocross,2010-11-28,Master 1 Male,1,10,247.34494211441,
Kieran,Maxwell,CSAJ Riverdale Cyclocross,2010-11-28,Master 2 Male,2,19,327.26768437497,
Stefan,Milosevic,CSAJ Riverdale Cyclocross,2010-11-28,Under 17,2,12,407.13442872869,
Sasa,Milosevic,CSAJ Riverdale Cyclocross,2010-11-28,Under 17,11,12,574.29245701705,
Kelly,Greene,Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master Female,2,7,445.99750736514,
Leslie,Greene,Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master Female,5,7,538.33117669321,
Paul,Greene,Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master 1 Male,1,3,,
Kieran,Maxwell,Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master 2 Male,3,9,339.17811889128,
Stefan,Milosevic,Baseball Cross p/b Barrie Cycling Club,2010-11-21,Under 17,2,6,399.82554464007,
Sasa,Milosevic,Baseball Cross p/b Barrie Cycling Club,2010-11-21,Under 17,6,6,480.78952451531,
Paul,Greene,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,5,55,250.86881775453,
Kieran,Maxwell,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,19,55,350.18651674368,
Kelly,Greene,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 30+ Female,9,16,492.4890880589,
Leslie,Greene,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 30+ Female,14,16,554.93452835341,
Robert,Sule,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 50+ 60+ Male,1,31,346.08893273859,
Leslie,Greene,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master Female,4,14,462.5,
Paul,Greene,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 1 Male,4,23,294.13636363636,
Stefan,Milosevic,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Under 17 Male,2,5,,
Sasa,Milosevic,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Under 17 Male,5,5,,
Leslie,Greene,Barrie Cross,2009-11-8,Master Female,3,8,475,
Stefan,Milosevic,Durham Cyclocross Classic,2009-10-10,Under 19 Male,2,3,,
Stefan,Milosevic,ZM Oktoberfest Cross,2009-10-4,Under 19 Male,3,7,393.33333333333,
Sasa,Milosevic,ZM Oktoberfest Cross,2009-10-4,Under 19 Male,6,7,443.33333333333,
