Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Poprad,2018-09-29,Men Junior,DNF,30,473.95962693869,
Toi Toi Cup - Hlinsko,2018-10-6,Men Junior,28,37,418.53141967627,
Grand Prix Rakova,2018-10-7,Men Junior,16,31,370.09533497903,
Toi Toi Cup - Jicin,2018-10-13,Men Junior,25,35,422.41039062716,
Grand Prix Podbrezová,2018-10-20,Men Junior,18,32,382.70012102184,
Grand Prix Trnava,2018-10-28,Men Junior,DNF,22,482.29104449442,
Toi Toi Cup - Kolin,2018-11-10,Men Junior,31,37,456.68596735508,
Grand Prix Kosice,2018-11-11,Men Junior,12,19,424.57931294687,
Grand Prix Topolcianky,2018-11-24,Men Junior,15,21,426.67657905372,
Slovak national championships,2018-12-2,Men Junior,5,14,375.11307728608,
