Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #4,2009-10-14,Men C,98,118,621.64566518379,
Cross Crusade #3,2009-10-18,Category B,19,101,374.88545833051,
Cross Crusade #4,2009-10-25,Category B,46,100,423.08481676605,
Cross Crusade #5,2009-10-31,Category B,15,67,366.3074631979,
Cross Crusade #6,2009-11-1,Category B,6,78,334.99403518523,
Cross Crusade #7,2009-11-8,Category B,6,93,316.72467057546,
Cross Crusade #8,2009-11-15,Category B,31,69,400.05507157234,
Kruger's Crossing CCX,2009-11-22,Category B,41,41,537.31509261552,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,32,94,364.81899841476,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,30,128,345.80267680613,
Cross Nationals Day 4,2009-12-13,Men - Div 1,44,58,395.16231835405,
SoCalCross Prestige Series #6,2010-10-24,Men 4,3,14,471.79839635546,
