Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubblecross,2019-09-22,Men Open Cat5,16,37,533.80898631664,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat5,10,24,517.54516422874,
HippoCross,2019-10-5,Men Open Cat5,11,41,482.63264461852,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Open Cat5,10,23,515.67397078839,
Westwood Cycle Cross,2019-10-20,Men Open Cat5,16,31,545.94805098175,
HPCX,2019-10-27,Men Masters 40+ Cat4/5,13,29,518.33466019355,
Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,25,78,467.14950188962,
Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,32,61,521.43982672165,
Bubblecross,2021-09-19,Master Men 40+ Cat 4/5,5,15,418.65840831711,
Nittany Lion Cross,2021-09-26,Men Cat 4/5 40+,7,17,504.21034365044,
Game Creek Cross,2021-10-3,Men Cat 4/5 Master 40+,4,23,474.60613563291,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 40+ Cat 4/5,9,34,448.99904357768,
Cooper River Cross CRCX,2021-10-24,Master Men 40+ Cat 4/5,7,35,407.12191738706,
SCCX,2021-11-14,Men 40+ Cat 4/5,1,18,386.87898981948,
BeastCross,2021-11-21,Men 40+ Cat 4/5,1,15,414.02545165194,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 40+ Cat 1/2/3/4,DNF,11,666.90512332829,
NJBA CX Cup Bubblecross,2022-09-18,Men Master 40+,10,15,437.67351519425,
Newtown Cyclocross,2022-09-25,Men Master  40+,11,20,392.66269663248,
Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,15,68,400.1997160769,
Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,19,47,458.68715387308,
Uncle Sam Grand Prix (Saturday),2022-10-8,Masters Men 40+,3,7,412.70311642807,
Uncle Sam Grand Prix (Saturday),2022-10-8,Men Cat 3/4,7,9,466.98274948135,
HPCX,2022-10-16,Men Master 40+,DNF,19,587.23497118377,
Cooper River CX,2022-10-23,Men Master 40+,4,7,418.76565989398,
Croton Cross,2022-10-29,Men Master 45+,6,8,425.60864323514,
BeastCross,2022-10-30,Men Master 40+,3,10,351.87077584288,
BeastCross,2022-10-30,Men Senior Cat3,10,11,464.91751273416,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,39,46,391.21734531283,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+ Cat3/4/5,9,45,379.13995547916,
NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Master 40+,1,4,,
NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Senior Cat3/4/5,DNF,4,,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,39,45,419.6029021248,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Master 40+,11,18,413.52597951162,
Pineapple Crush Cross,2023-09-17,Men Master 40+,DNF,13,471.68873827209,
Rochester Cyclocross day 1,2023-09-23,Men Master 40+,20,20,382.68563897632,
Rochester Cyclocross day 2,2023-09-24,Men Master 40+ Cat3/4/5,6,10,437.32630664628,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+ Cat3/4/5,15,45,436.93731644051,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+ Cat3/4/5,9,36,383.76185352594,
Croton Cross,2023-10-7,Men Master 45+,5,9,380.93780140733,
Bulldog Cross,2023-10-8,Men Master 40+,4,7,403.55450462197,
Uncle Sam GP - Saturday,2023-10-14,Men Cat 3/4 & Masters,10,30,373.18585752859,
HPCX,2023-10-15,Men Master 40+,6,16,374.85805808936,
Cooper River Cross,2023-10-22,Men Cat3/4/5 Senior,14,18,471.14857934756,
Cooper River Cross,2023-10-22,Men Master 40+,7,15,384.04687230023,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+ Cat3/4/5,6,45,355.91629696829,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+ Cat3/4/5,9,36,386.8319111404,
Beastcross,2023-11-5,Men Master 40+,5,11,370.77569844445,
Beastcross,2023-11-5,Men Senior Cat3,19,21,471.05347487028,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,47,72,397.74678989895,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,52,55,473.04830689834,
