Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #7 - Estabrook,2009-11-8,Elite Category 4/5,37,53,607.81136870632,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 4/5,30,58,538.26130698616,
CrosstheDomes,2011-10-1,Men Category 4  19-29,22,63,480.61507867906,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4  ,27,50,535.50485348484,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 4  19-29,31,53,539.91716566939,
Wiscon State Cyclocross Championships,2011-11-20,Men Category 4  19-29,19,42,496.26392461446,
CrosstheDomes,2012-10-6,Men Elite Category 4  ,55,60,644.15411938635,
Estabrook Park Cyclocross,2012-11-3,Men Elite Category 4  ,17,37,503.67469330948,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 4  ,26,52,522.79351961584,
Rattail Cross,2012-11-17,Men Cat 4  ,21,37,560.24938412299,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 4  ,34,46,588.91050897866,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4,9,30,505.06756614178,
Grafton PumpkinCross,2013-10-12,Men Category 4,15,38,507.20489456289,
Cam-Rock CX Classic,2013-11-9,Men Category 4,12,50,456.60275022322,
Kringle Kross,2013-11-17,Men Category 4,10,36,476.06068692631,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 3,26,30,494.76268204414,
FLY OVER SILVER CREEK,2014-10-5,Men  Category 3,DNF,4,,
Gordeldiercross,2014-10-19,Elite Cat 3,13,19,470.10810908069,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 3,18,22,462.24757106079,
Flyover Silver Creek ,2015-09-12, Cat 3,13,17,461.67897108097,
Cross-Shooshko Cyclocross ,2015-09-26,Master 35+ Cat 1/2/3/4,15,24,475.49281371849,
Velocause Cross,2015-09-27, Cat 3,19,22,489.23669931782,
Grafton PumpkinCross,2015-10-17,Master 35+ Cat 1/2/3/4,18,25,477.9632833457,
Halloween Cyclocross Classic,2015-10-31, Cat 3,17,24,480.50352168602,
TBD CROSS,2015-11-15, Cat 3,18,21,489.44026036265,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 3,25,29,469.54881578542,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 3,24,34,432.56078290316,
Grafton PumpkinCross,2017-10-7,Masters 35+ Category 3,7,15,425.51935284872,
GP Jo Vanderaffe,2017-10-21,Masters 35+ Category 3,11,15,487.29505353555,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 1/2/3,16,19,491.29728199941,
Flyover Silver Creek,2018-09-9,Masters 35+ Category 3,12,18,465.37582837707,
Humbolt Park Cyclocross,2018-09-15, Category 3,14,18,451.4641200683,
Grafton PumpkinCross,2018-10-6,Elite Category 3,14,17,469.86549110117,
Cross Fire,2018-10-28,Masters 35+ Category 1/2/3,7,8,390.24376763251,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 3,13,18,467.5739400846,
GP Jo Vanderaffe,2018-11-17, Category 1/2/3,18,21,448.51305152814,
Flyover Silver Creek,2019-09-7, Category 3/4,30,41,461.36662661012,
LAPT Lion Cross,2019-09-15, Category 3/4,26,40,450.04832900948,
LAPT Lioncross,2022-09-11,Men Category 3/4 Elite,27,32,471.19459717313,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 3/4 Elite,21,32,475.45625501245,
