First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Quentin,Navarro,French National Championships,2019-01-12,Men Under 23,7,57,184.7724203072,
Joris,Delbove,French National Championships,2019-01-12,Men Under 23,9,57,192.42436563489,
Marlène,Morel petitgirard,French National Championships,2019-01-12,Women Elite,12,32,352.64273775849,
Francis,Mourey,French National Championships,2019-01-12,Men Elite,3,47,131.63654296812,
Valentin,Humbert,French National Championships,2019-01-12,Men Elite,15,47,174.98238535119,
Marlène,Morel petitgirard,Cyclo-cross La Meziere,2019-01-6,Women Elite,6,21,318.31092081024,
Francis,Mourey,Cyclo-cross La Meziere,2019-01-6,Men Elite,12,61,151.83156441752,
Joris,Delbove,Cyclo-cross La Meziere,2019-01-6,Men Elite,21,61,187.73472309805,
Valentin,Humbert,Cyclo-cross La Meziere,2019-01-6,Men Elite,26,61,207.68092236502,
Quentin,Navarro,Cyclo-cross La Meziere,2019-01-6,Men Elite,57,61,339.32583752698,
Valentin,Humbert,EKZ CrossTour - Meilen,2019-01-2,Men Elite,43,50,235.41130601719,
Marlène,Morel petitgirard,3ème Coupe de France Cyclo-cross,2018-12-30,Women Elite,4,51,322.87118747627,
Quentin,Navarro,3ème Coupe de France Cyclo-cross,2018-12-30,Men Under 23,6,67,172.8108253108,
Joris,Delbove,3ème Coupe de France Cyclo-cross,2018-12-30,Men Under 23,10,67,187.87862047839,
Francis,Mourey,3ème Coupe de France Cyclo-cross,2018-12-30,Men Elite,1,61,132.29385714832,
Valentin,Humbert,3ème Coupe de France Cyclo-cross,2018-12-30,Men Elite,14,61,173.00198476463,
Marlène,Morel petitgirard,Troyes Cyclocross International,2018-12-8,Women Elite,3,25,300.85853881396,
Francis,Mourey,Troyes Cyclocross International,2018-12-8,Men Elite,5,38,153.47861164515,
Valentin,Humbert,Troyes Cyclocross International,2018-12-8,Men Elite,10,38,177.23625034331,
Joris,Delbove,Troyes Cyclocross International,2018-12-8,Men Elite,16,38,205.7454167811,
Quentin,Navarro,Troyes Cyclocross International,2018-12-8,Men Elite,26,38,253.26069417742,
Francis,Mourey,Radcross Grandprix,2018-12-2,Men Elite,4,32,143.74537118674,
Valentin,Humbert,Radcross Grandprix,2018-12-2,Men Elite,8,32,167.54559908121,
Joris,Delbove,Radcross Grandprix,2018-12-2,Men Elite,13,32,197.29588394931,
Marlène,Morel petitgirard,EKZ CrossTour - Hittnau,2018-11-18,Women Elite,39,47,556.11428523812,
Francis,Mourey,EKZ CrossTour - Hittnau,2018-11-18,Men Elite,6,49,133.70844866444,
Valentin,Humbert,EKZ CrossTour - Hittnau,2018-11-18,Men Elite,44,49,234.62579128744,
Marlène,Morel petitgirard,2ème Coupe de France Cyclo-cross,2018-11-11,Women Elite,3,62,293.11381228967,
Quentin,Navarro,2ème Coupe de France Cyclo-cross,2018-11-11,Men Under 23,11,84,194.17958509245,
Joris,Delbove,2ème Coupe de France Cyclo-cross,2018-11-11,Men Under 23,17,84,219.16664347784,
Francis,Mourey,2ème Coupe de France Cyclo-cross,2018-11-11,Men Elite,1,75,134.83609649693,
Valentin,Humbert,2ème Coupe de France Cyclo-cross,2018-11-11,Men Elite,10,75,156.1270723727,
Francis,Mourey,Gran Premi Internacional ciutat de Vic,2018-11-4,Men,14,70,184.14591878089,
Valentin,Humbert,Gran Premi Internacional ciutat de Vic,2018-11-4,Men,15,70,187.13928610903,
Joris,Delbove,Gran Premi Internacional ciutat de Vic,2018-11-4,Men,16,70,190.13265343717,
Quentin,Navarro,Gran Premi Internacional ciutat de Vic,2018-11-4,Men,70,70,351.7744891568,
Francis,Mourey,Ciclocross Manlleu,2018-11-3,Men,4,70,156.02961522238,
Valentin,Humbert,Ciclocross Manlleu,2018-11-3,Men,13,70,181.80957507334,
Quentin,Navarro,Ciclocross Manlleu,2018-11-3,Men,17,70,193.2673350071,
Joris,Delbove,Ciclocross Manlleu,2018-11-3,Men,18,70,196.13177499054,
Marlène,Morel petitgirard,Internationales Radquer Steinmaur,2018-10-28,Women Elite,14,19,501.2660241323,
Marlène,Morel petitgirard,1ère Coupe de France Cyclo-cross,2018-10-14,Women Elite,2,66,287.92610763483,
Quentin,Navarro,1ère Coupe de France Cyclo-cross,2018-10-14,Men Under 23,5,99,183.46584139189,
Joris,Delbove,1ère Coupe de France Cyclo-cross,2018-10-14,Men Under 23,18,99,236.9762421753,
Francis,Mourey,1ère Coupe de France Cyclo-cross,2018-10-14,Men Elite,1,70,135.7042436711,
Valentin,Humbert,1ère Coupe de France Cyclo-cross,2018-10-14,Men Elite,12,70,162.97640013045,
Marlène,Morel petitgirard,EKZ CrossTour - Aigle,2018-10-7,Women Elite,8,36,308.44582806237,
Francis,Mourey,EKZ CrossTour - Aigle,2018-10-7,Men Elite,19,49,169.3450603306,
Quentin,Navarro,EKZ CrossTour - Aigle,2018-10-7,Men Elite,28,49,191.24454857403,
Valentin,Humbert,EKZ CrossTour - Aigle,2018-10-7,Men Elite,49,49,244.77663094684,
Marlène,Morel petitgirard,Cyclo-cross International de la Solidarité,2018-10-6,Women Elite,3,19,318.82891618064,
Francis,Mourey,Cyclo-cross International de la Solidarité,2018-10-6,Men Elite,6,40,145.73760824652,
Valentin,Humbert,Cyclo-cross International de la Solidarité,2018-10-6,Men Elite,18,40,193.61577285956,
Quentin,Navarro,Cyclo-cross International de la Solidarité,2018-10-6,Men Elite,29,40,237.5040904215,
Joris,Delbove,Cyclo-cross International de la Solidarité,2018-10-6,Men Elite,30,40,241.49393747259,
Marlène,Morel petitgirard,Radcross Illnau,2018-09-23,Women Elite,2,29,276.04195011334,
Marlène,Morel petitgirard,EKZ CrossTour - Baden,2018-09-16,Women Elite,5,32,309.01361275209,
Francis,Mourey,EKZ CrossTour - Baden,2018-09-16,Men Elite,10,44,153.37413270966,
Valentin,Humbert,EKZ CrossTour - Baden,2018-09-16,Men Elite,29,44,208.20100727107,
