Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,50018,Brandon,Parker,,,,,,
Beginner Men,2,42609,Chris,Kozanczyn,,,,,,
Beginner Men,3,42612,Brett,Liersch,,,,,,
Junior Men,1,44861,Bretton,Matthews,,,,,,
Junior Men,2,8683,David,Ross,,,364534,,,
Junior Men,3,44895,Elliot,Galbraith,,,,,,
Junior Men,DNF,42740,Jason,Massicotte,,,,,,
Master 1 Men,1,42738,Paul,Greene,,,366967,267.42613911773,240.28129322198,
Master 1 Men,2,42653,Jeff,Weber,,,,262.74348345826,252.03537683234,
Master 1 Men,3,42654,Ed,Makarchuk,,,,285.27496400585,263.78946044269,
Master 1 Men,4,8067,Mark,Pagell,,,,295.35052001283,275.54354405305,
Master 1 Men,5,1129,David,Dermont,,,,298.10342254751,287.2976276634,
Master 1 Men,6,42683,Kevin,Watson,,,,347.59788800743,299.05171127375,
Master 1 Men,7,25107,Lorne,Anderson,,,,300,310.80579488411,
Master 1 Men,8,22248,Stephane,Marcotte,,,,344.84386783945,322.55987849446,
Master 1 Men,9,30375,Bob,Bergman,,,392004,374.66698214961,334.31396210481,
Master 1 Men,10,70584,Chris,Wood,,,311109,331.1314577945,346.06804571517,
Master 1 Men,DNF,42677,Hugh,Hill,,,,356.90751861572,357.82212932552,
Master 2 Men,1,45439,Kieran,Maxwell,,,,341.27563973535,306.15606387997,
Master 2 Men,2,42686,Graham,Jones,,,,336.3404479145,322.12294857433,
Master 2 Men,3,39461,Garnett,Abbey,,,475360,357.28909272482,338.0898332687,
Master 2 Men,4,42687,Michael,Cranwell,,,,381.98608123383,354.05671796307,
Master 2 Men,5,42682,Thomas,Mackay,,,,381.9974454928,370.02360265743,
Master 2 Men,6,42731,Andrew,Rucklidge,,,,433.49266674156,385.9904873518,
Master 2 Men,7,42689,Brien,Ross,,,,440.47561287547,401.95737204617,
Master 2 Men,8,42680,Joel,Rose,,,30558,419.30274202311,417.92425674053,
Master 2 Men,9,42749,Adam,Fournier,,,,412.66498958811,433.8911414349,
Master 2 Men,10,42618,Scott,Enns,,,,426.56057650782,449.85802612927,
Master 2 Men,11,42685,Marc,Risdale,,,,424.86926644285,465.82491082363,
Master 2 Men,12,42617,Chris,Chambers,,,,391.24975450423,481.791795518,
Master 2 Men,DNF,42694,Peter,Kofman,,,can19560511,371.49180306774,497.75868021237,
Master 3 Men,1,54987,Brad,Hunter,,,394451,540,416.20535242926,
Master 3 Men,2,45425,Corey,Tkachuk,,,,469.9600673974,427.45941129933,
Master 3 Men,3,27548,Chris,White,,,646442,540,438.7134701694,
Master 3 Men,4,45427,Stephen,Gregory,,,,441.67328787721,449.96752903946,
Master 3 Men,5,44904,Trevor,Charles,,,,459,461.22158790953,
Master 3 Men,6,44923,Michael,Keen,,,,455.93731350689,472.4756467796,
Master 3 Men,7,8048,Pierre,Perrin,,,,498.30201191357,483.72970564966,
Master 3 Men,8,42631,Mark,Macdonald,,,,485.21431482704,494.98376451973,
Master 3 Men,9,44928,Gord,Woolley,,,,375.95454545455,506.2378233898,
Master 3 Men,10,45433,Mark,Herbst,,,375720,577.81904627026,517.49188225987,
Master 3 Men,11,47188,Edmond,Mellina,,,,434.53132458807,528.74594112993,
Master 3 Men,12,54988,Bob,Massicotte,,,,540,540,
Master 3 Men,13,44932,Rob,Macewen,LAPDOGS CYCLING CLUB,,,482.04615326739,551.25405887007,
Master 3 Men,14,30809,James,Cook,,,-1,522.75768054474,562.50811774013,
Master 3 Men,15,54989,Stephen,Chevier,,,,540,573.7621766102,
Master 3 Men,16,54990,Chris,Wright,,,406240,540,585.01623548027,
Master 3 Men,17,42634,William,Packham,,,,536.46806234896,596.27029435034,
Master 3 Men,18,44837,Elmore,Brenton,,,,564.61066117945,607.5243532204,
Master 3 Men,19,42636,Scott,Wishart,,,,552.02206892996,618.77841209047,
Master 3 Men,20,54991,Frank,Morrow,,,,540,630.03247096054,
Master 3 Men,21,50040,Mark,Hyland,,,,637.83312696212,641.2865298306,
Master 3 Men,22,22144,Don,Perry,,,,553.06608857441,652.54058870067,
Master 3 Men,23,54992,John,Easton,,,,540,663.79464757074,
Master 3 Men,DNF,44743,Martin,Franchi,,,,597.60554962279,675.0487064408,
Master 3 Men,DNF,42643,Jeff,Kielley,,,,621.56552315788,675.0487064408,
Master 3 Men,DNF,42619,Scott,Thomson,,,,389.20311896115,675.0487064408,
Master Women,1,44744,Michelle,Cordy,,,,,,
Master Women,2,44947,Leslie,Chown,,,,,,
Master Women,3,44745,Kelly,Greene,,,,,,
Master Women,4,42593,Lori,Kofman,,,,,,
Master Women,5,42602,Sandra,Deegan,,,392709,,,
Senior Men,1,22241,Andrew,Watson,Norco,,397684,177.61221225367,170.72534217306,
Senior Men,2,22786,Jared,Stafford,Bikesports,,,215.03256087263,179.30234477766,
Senior Men,3,1684,Michael,Garrigan,Jetpower,,19811024,197.91105975262,187.87934738226,
Senior Men,4,1637,Erik,Box,The Hub Race Team,,486307,204.29873949469,196.45634998685,
Senior Men,5,48705,Adam,Morka,Trek Canada,,357414,200.35023195172,205.03335259145,
Senior Men,6,35575,Mark,Brusso,,,,254.37855282165,213.61035519605,
Senior Men,7,22246,Timothy,Carleton,,,,236.54621391421,222.18735780065,
Senior Men,8,22247,Marco,Li,,,,231.72518464863,230.76436040525,
Senior Men,9,7583,Kevin,Black,,,,229.34215472867,239.34136300985,
Senior Men,10,42647,Derek,Hardinge,,,,206.13838772313,247.91836561445,
Senior Men,11,22245,Isaac,Smith,,,,249.58136463463,256.49536821905,
Senior Men,12,44726,Greg,Marshall,,,,469.088811611,265.07237082365,
Senior Men,DNF,35573,Peter,Mancini,Esteem,,,215.37109085829,273.64937342824,
Senior Men,DNF,3300,Nathan,Chown,,,457506,204.65608386424,273.64937342824,
Senior Men,DNF,43958,Nicholas,Bishop,,,227888,287.01669385267,273.64937342824,
Senior Men,DNF,45347,Chris,Barson,,,,272.97712198243,273.64937342824,
Senior Women,1,45416,Leigh,Hobson,,,,,,
Senior Women,2,22232,Melissa,Bunn,,,,,,
Senior Women,3,3433,Amanda,Sin,,,,,,
Senior Women,4,54983,Emily,Batty,,,356272,,,
Senior Women,5,54984,Allison,Beamish,,,,,,
Under 17,1,44897,Adam,Jamieson,,,,425,409.97990430622,
Under 17,2,42667,Stefan,Milosevic,,,,441.59968102073,432.48492822967,
Under 17,3,54985,Rune,Schaffer,,,,500,454.98995215311,
Under 17,4,47181,Zachary,Peddle,,,,485,477.49497607656,
Under 17,5,45414,Charlotte,Creswicke,,,,524.11084529506,500,
Under 17,6,47182,Farleigh,Creswicke,,,,503.99477186312,522.50502392344,
Under 17,7,45412,Joseph,Bacci,,,,501.34272639692,545.01004784689,
Under 17,8,54986,Kassandra,Kriarakis,,,,500,567.51507177033,
