Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 35+ Cat 4/5,36,53,605.72117800201,
Ekoi #5,2013-10-6,Junior Men/Masters 40-49,26,28,447.14285714286,
Ekoi #6,2013-10-13,Junior Men/Masters 40-49,22,26,445,
Ekoi #7,2013-10-19,Junior Men/Masters 40-49,17,24,421.89087203416,
Ekoi #8,2013-10-20,Junior Men/Masters 40-49,28,32,441.25,
Ekoi #9,2013-10-26,Junior Men/Masters 40-49,18,21,442,
Ekoi #10,2013-10-27,Junior Men/Masters 40-49,28,31,455.71428571429,
Ekoi #11,2013-11-2,Junior Men/Masters 40-49,12,14,454.72718008541,
Cyclocross Maglia Rosa #10 Laval,2015-10-24,MASTER 40-49,24,30,443.5750463574,
Cyclocross Maglia Rosa #11 Montréal - Finale,2015-10-25,MASTER 40-49,19,26,448,
Championnat Quebecois Cyclocross 2015,2015-11-1,Master 40-49,18,29,418.68792778833,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MASTER MEN 40-49,22,22,465.7237323026,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,SPORT MEN,7,34,482.203125,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,MASTERN MEN 40-49,17,20,479.06110342565,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,MASTER MEN 40-49,DNF,29,525.7245708934,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 40-49,44,49,532.10247212566,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 40-49,33,41,462.42324697558,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 40-49,28,34,502.1056780531,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,60,71,566.03967247648,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 3 MEN,22,28,460.58469166847,
