Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men A 30-39 years,18,22,385.84187386849,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men A 30-39 years,22,25,445.63433146625,
2013 Kona Supah Kup-a-Soup Kross 1,2013-10-20,Open Men,8,68,222.79411764706,
2013 Kona Supah Kup-a-Soup Kross 2,2013-10-27,Open Men,31,70,255.35714285714,
2013 Kona Supah Kup-a-Soup Kross #3,2013-11-3,Cat Open Men,25,74,250.36067753996,
 Kona Supah Kup-a-Soup Kross #5 ,2013-11-17,Open Men,19,70,280.33151386691,
Lunenburg Bike Barn Cyclocross,2013-11-24,Open Men,17,37,262.27648858328,
Lunenburg Bike Barn Cross,2013-12-1,Open Men,16,42,242.1714779908,
WaverlyGP,2014-09-28,Open Men,26,47,255.74449296699,
NSSP #1 Meander Farm and Brewery ,2015-09-13,Open ,22,63,369.85314412012,
NSSP #3 Lunenburg ,2015-10-4,Open ,30,59,400,
NSSP #4 Kentville ,2015-10-11,Open ,41,65,415,
NSSP #6 WaverlyGP Day 2 p/b VeloLab,2015-10-18,Open (),DNF,79,516.56671759943,
Clam Harbour - Storm the Beach,2015-10-25,Open (),29,60,400,
Race the Range,2015-11-1,Open (),29,69,385.11981644777,
Race the Range,2015-11-1,Open (),57,69,498.90569346514,
Banana Bonanza p/b Bike Monkey ,2015-11-8,Open (),30,78,376.35392467438,
NSSP #10 Blomidon Crush Cross,2015-11-15,Open (),26,50,389.99626421903,
NSSP #11 York Redoubt Storm the Fort,2015-11-21,Open (),28,53,431.0282812688,
NSSP #12 York Redoubt Storm the Fort day 2,2015-11-22,Open (),39,67,425.17527698882,
NSSP #5 Bowl of Doom Reverse ,2016-10-9,Open Men,33,45,357.84923033402,
NSSP #7 Lunenburg - Day 2 ,2016-10-16,Open Men,29,41,392.84712598246,
NSSP #8 Provincials,2016-10-23,Open Men,35,47,387.56760143127,
NSSP #12 Race the Range Day 1,2016-11-26,Open Men,30,44,377.1044441046,
NSSP #9 Graves Oakley ,2017-11-5,Open ,46,74,437.77525458227,
NSCX #12 The Range,2018-11-25,Open ,50,53,519.46955636048,
