Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men B,12,36,369.10482584583,
The Hammer,2013-11-23,Master 2 Male,7,25,335.78862735605,
The Anvil,2013-11-24,Master 2 Male,16,25,389.92628269975,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men B 40-49 years,8,45,347.05812551903,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men B (40-49 years),DNF,51,618.50907705806,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men B (40-49 years),4,41,296.18026455969,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men B (40-49 years),8,38,340.48623979006,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men B (40-49 years),9,31,367.41053896979,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men B (40-49 years),7,42,322.34878131101,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men B (40-49 years),4,43,310.09507713005,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),13,52,340.14375002425,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,15,53,376.26073858827,
Eastern Ontario Cyclocross Series #2,2023-10-1,Master C 50-59 Men,14,21,597.99536774635,
