Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #6,2007-12-16,CATEGORY B MEN (500-599),3,13,341.90640653956,
CCCX #7,2008-01-6,CATEGORY B MEN (500-599),3,13,341.90640653956,
CCCX #3,2008-10-12,ELITE MEN (1-99),31,43,319.61945293856,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,9,62,259.45721851567,
Surf City #1 Aptos HS,2014-10-26,Men: 35+ A (1-4),23,23,372.60489868138,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ A Master Men,7,27,287.27559214551,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ A,12,25,307.26213314415,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 35+ A 1-4,7,18,297.81015957185,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 35+ A,17,33,316.713264894,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 35+ 1-4,8,19,305.7934511994,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Elite Men,19,28,297.77221411245,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A35+,10,21,302.46323279531,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat B Men,10,51,351.42435326106,
Santa Rosa Cup - Saturday Race,2017-11-11,Men�s B,4,32,323.92221404924,
