Race Name,Race Date,Category Name,Place,Total Racers,Points
Corn Cross,2016-09-11,Junior Men 10-12,4,4,,
Corn Cross,2016-09-11,Junior Men 3/4/5,10,16,559.63590514241,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 10-12,13,16,572.24194585901,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,36,42,560.65929617667,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 10-12,16,24,580.22770197811,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,36,57,568.3474077718,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 10-12,14,17,582.81390520189,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 3/4/5,31,37,613.20371931558,
CrossWord CX Challenge,2016-10-22,Junior Men 3/4/5,17,26,564.67742553773,
CrossWord CX Challenge,2016-10-22,Junior Men 10-12,7,10,553.22875348895,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 10-12,24,29,609.64614072157,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,53,71,589.13878768327,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 10-12,18,24,579.32012002413,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,45,67,584.85120615693,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 10-12,12,19,555.64869596488,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 10-12/3/4/5,12,19,555.64869596488,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,30,52,548.02253620834,
GPCM: DDCX,2017-09-2,Junior Men 10-12,9,12,581.40910440674,
GPCM: DDCX,2017-09-2,Junior Men 3/4/5,24,32,610.15706467149,
Corn Cross 1,2017-09-10,Junior Men 10-12,17,25,612.34886091184,
Corn Cross 1,2017-09-10,Junior Men 3/4/5,34,50,622.98830161011,
GPCM: Zaaldercross,2017-09-16,Junior Men 10-12,17,21,620.13747354887,
GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,47,59,600.81061253649,
GPCM: NINKROSSI,2017-09-23,Junior Men 10-12,9,14,552.71019470578,
GPCM: NINKROSSI,2017-09-23,Junior Men 3/4/5,23,34,545.24535404922,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 10-12,13,23,586.10788301137,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,40,57,608.7116450702,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 10-12,17,26,604.08864504408,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,40,56,605.89302995773,
GPCM: Washougal CX,2017-10-14,Junior Men 10-12,7,12,557.7088254075,
GPCM: Washougal CX,2017-10-14,Junior Men 3/4/5,13,22,580.26990854981,
CrossWord CX Challenge,2017-10-21,Junior Men 10-12,3,4,,
CrossWord CX Challenge,2017-10-21,Junior Men 3/4/5,4,13,498.03522312143,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Junior Men 10-12,3,13,493.6794144724,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Junior Men 3/4/5,11,24,528.25019088811,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 10-12,15,28,569.36166273111,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,34,54,594.80096361952,
Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 13-14,7,10,519.44131793084,
Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 3/4/5,10,27,491.87996529739,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 13-14,8,10,519.78457027857,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 3/4/5,18,35,545.76358841642,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 13-14,13,21,531.88488710284,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,35,95,490.05405204247,
Luscher Farm Crosstoberfest,2018-10-27,Junior Men 13-14,7,12,483.5020200021,
Luscher Farm Crosstoberfest,2018-10-27,Junior Men 3/4/5,13,36,481.55723777081,
