Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Tire,1,85534,Alexander,Gray,,,378334,469.79520490221,382.95456205743,
Fat Tire,2,99609,Jackson,Sunde,,,414022,406.7200019559,391.28789539077,
Fat Tire,3,148451,Jesse,Vanderweide,,,493221,400,399.6212287241,
Fat Tire,4,148452,Caleb,Everson,,,,400,407.95456205743,
Fat Tire,5,132880,Alonzo,Christensen,,,482023,501.7469530074,416.28789539077,
Fat Tire,6,148450,Alan,Montgomery,,,516318,400,424.6212287241,
Fat Tire,7,148453,Robert,Cordts,,,,400,432.95456205743,
Fat Tire,DNF,125640,John,Berry,,,486712,624.9064544045,449.6212287241,
Men Beginner Cat 5,1,148451,Jesse,Vanderweide,,,493221,,,
Men Beginner Cat 5,2,118629,Jaron,Dewit,,,456400,,,
Men Beginner Cat 5,3,125640,John,Berry,,,486712,,,
Men Beginner Cat 5,4,148450,Alan,Montgomery,,,516318,,,
Men Cat 1/2/3/4,1,105574,Peter,Oien,,,287353,,,
Men Cat 1/2/3/4,2,67245,Ted,Clausen,All-City,,326712,,,
Men Cat 1/2/3/4,3,125636,Michael,Christensen,,,481872,,,
Men Cat 1/2/3/4,4,24730,Kolyn,Kirkham,,,201621,,,
Men Cat 1/2/3/4,5,82674,Jason,Engle,,,332930,,,
Men Cat 1/2/3/4,DNF,99609,Jackson,Sunde,,,414022,,,
Men JR 10-13,1,128032,Mack,Sunde,,,487957,,,
Men JR 10-13,2,148455,Enoch,Martin,,,,,,
Men JR 10-13,3,148456,Dane,Petersen,,,414073,,,
Men Masters 40+ Open,1,82674,Jason,Engle,,,332930,,,
Men Masters 40+ Open,2,125636,Michael,Christensen,,,481872,,,
Men Masters 40+ Open,3,88095,Kevin,Vanderlinden,,,375996,,,
Men Open,1,105577,Jesse,Bader,,,416693,395.09540766483,360.28967411483,
Men Open,2,105574,Peter,Oien,,,287353,354.88521382827,367.05934589742,
Men Open,3,99609,Jackson,Sunde,,,414022,406.7200019559,373.82901768001,
Men Open,4,85534,Alexander,Gray,,,378334,469.79520490221,380.5986894626,
Men Open,5,132881,Richard,Friesen,,,492480,595.15343316707,387.36836124518,
Men Open,6,67245,Ted,Clausen,All-City,,326712,443.10822141907,394.13803302777,
Men Open,7,148459,Brian,Werner,,,504697,250,400.90770481036,
Men Open,8,148451,Jesse,Vanderweide,,,493221,250,407.67737659295,
Men Open,9,144973,Nicholas,Petersen,,,478266,462.52515860338,414.44704837554,
Men Open,10,148460,Mathew,Wollmann,,,422667,250,421.21672015813,
Men Open,11,125640,John,Berry,,,486712,624.9064544045,427.98639194071,
Men Open,12,148453,Robert,Cordts,,,,250,434.7560637233,
Women Beginner Cat 4,1,148457,Carleigh,Foland,,,520218,,,
Women Beginner Cat 4,2,148458,Brittany,Kliensasser,,,,,,
Women Cat 1/2/3,1,201360,Molly,Clark-oien,,,454254,,,
Women Cat 1/2/3,2,100821,Suzie,Goebel,,,406389,,,
Women Cat 1/2/3/4,1,201360,Molly,Clark-oien,,,454254,,,
Women Cat 1/2/3/4,2,100821,Suzie,Goebel,,,406389,,,
Women JR 10-13,1,148461,Mikila,Dewit,,,,,,
