Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklo kross Igorre,2017-12-10,Women Elite,8,30,335.45838699936,
Cyclo-Cross Internacional Ciudad de Valencia,2017-12-17,Women Elite,6,36,326.39860817312,
Abadinoko Udala Saria Ziklokrosa,2018-01-6,Women Elite,3,15,314.48400477507,
Spanish National Championships,2018-01-13,Women Elite,3,23,317.77984691037,
World Cup #8,2018-01-21,Women Elite,42,56,353.67913889616,
World Cup #9,2018-01-28,Women Elite,44,62,354.45713237937,
World Championships,2018-02-3,Women Elite,36,41,331.63418077217,
1ère Coupe de France Cyclo-cross,2018-10-14,Women Elite,26,66,413.78036338532,
Ziklokross Laudio,2018-10-27,Women Elite,12,47,328.38657750369,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Women Elite,9,44,309.34661921694,
XXVI Cyclo-cross de Karrantza,2018-11-11,Women Elite,8,28,350.19348111896,
Gran Premi Les Franqueses,2018-11-18,Women Elite,1,13,297.88820800116,
Abadiñoko udala saria,2018-12-1,Women Elite,9,29,332.39932051683,
Trofeo San Andrés,2018-12-2,Women Elite,10,25,357.58542364093,
Spanish National Championships,2019-01-11,Women Elite,4,23,314.4694056486,
World Cup #8 - Pont-Chateau,2019-01-20,Women Elite,DNF,51,392.48086822524,
Ciclocross Manlleu,2019-11-2,Women Elite,7,23,348.94128992747,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Women Elite,9,24,367.15824725125,
Cyclo-cross de Karrantza,2019-11-10,Women Elite,7,38,353.96164981189,
Abadiñoko udala saria,2019-11-30,Women Elite,3,24,331.10540497512,
Trofeo San Andres,2019-12-7,Women Elite,6,29,333.16178760885,
Ziklo kross Igorre,2019-12-8,Women Elite,8,26,342.62282207845,
Spanish National Championships,2020-01-10,Women Elite,6,22,352.83787866452,
Spanish National Championships,2021-01-8,Women Elite,9,22,383.53912053048,
Ciclocross Internacional Llodio,2021-11-6,Women Elite,12,69,340.05338092512,
Cyclo-cross de Karrantza,2021-11-7,Women Elite,18,65,383.50041565115,
VII Abadinoko Udala Saria,2021-11-28,Women Elite,8,28,375.85472212247,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Women Elite,8,40,340.45966049786,
Spanish National Championships,2022-01-7,Women Elite,10,22,381.30366717203,
Gran Premi Les Franqueses-KH7,2022-10-30,Women Elite,11,35,403.53956374222,
Ciclocross Internacional Llodio,2022-11-5,Women Elite,11,54,345.5629830722,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Women Elite,12,32,387.77542449493,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Women Elite,7,44,339.86642326661,
Ziklo Kross Igorre,2022-12-11,Women Elite,4,16,360.94189390022,
Spanish National Championships,2023-01-15,Women Elite,11,37,377.93726770277,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Women Elite,6,24,385.68397980053,
I Ciclocross Internacional Ciudad De Tarazona,2023-12-9,Women Elite,9,17,399.39615942128,
