First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evan,Ellicott,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Singlespeed  Open,8,11,421.38517629388,
Evan,Ellicott,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 45+ 1/2/3 45+ Cat1/2/3,10,12,431.00163547625,
Mark,Lewis,Winchester AppleCross,2017-11-19,Men Cat 3,3,17,336.62575540465,
Mark,Lewis,S'ville Bikes Cross Race,2017-11-18,Men Cat3/4  3/4,3,14,341.72744675325,
Mark,Lewis,Rockburn Cross,2017-11-12,Men Cat 3,1,22,320.04060632707,
Ben,Reynolds,Rockburn Cross,2017-11-12,Men Cat 3,9,22,367.67141010884,
Matthew,Albanese,Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,47,367.42100860671,
Mark,Lewis,South Germantown Cross,2017-11-11,Men Cat3/4  3/4,1,19,323.11376209381,
Ben,Reynolds,South Germantown Cross,2017-11-11,Men Cat3/4  3/4,6,19,370.47696404908,
Ben,Reynolds,Ed Sander Memorial CX,2017-11-5,Men Cat1/2/3  1/2/3,12,17,343.33334164499,
Mark,Lewis,Ed Sander Memorial CX,2017-11-5,Men Cat 3,7,21,359.95992391955,
Ranjodh,Gill,Tacchino CX,2017-10-29,Men Cat1/2/3  1/2/3,9,13,360.08598859555,
Ranjodh,Gill,BiketoberfestCX,2017-10-28,Men Cat1/2/3 Masters 35+ 1/2/3 35+,2,7,293.6609045058,
Mark,Lewis,BiketoberfestCX,2017-10-28,Men Cat3/4  3/4,2,20,348.51712331982,
Mark,Lewis,DCCX Day 2,2017-10-22,Men Cat 4,1,71,380.26607011036,
Matthew,Albanese,DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,72,372.49231641101,
Matthew,Albanese,DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,82,349.00066033321,
Ranjodh,Gill,Schooley Mill Cross,2017-10-15,Men Cat1/2/3  1/2/3,10,17,341.39163017831,
Allan,Wallace,Schooley Mill Cross,2017-10-15,Men Cat 3,6,30,337.40119648054,
Matthew,Albanese,Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,70,426.41473675464,
Ranjodh,Gill,AACX at South River Farm,2017-10-14,Men Cat1/2/3 Masters 35+ 1/2/3 35+,1,8,294.11374519561,
Matthew,Albanese,AACX at South River Farm,2017-10-14,Men Cat3/4/5 Masters 45+ 3/4/5 45+,5,24,409.65963730243,
Mark,Lewis,AACX at South River Farm,2017-10-14,Men Cat3/4  3/4,3,10,357.25787945634,
Allan,Wallace,AACX at South River Farm,2017-10-14,Men Cat3/4  3/4,4,10,374.93172824772,
Ranjodh,Gill,Hyattsville CX,2017-10-1,Men Cat1/2/3  1/2/3,13,21,358.29709531368,
Brian,Haugli,Hyattsville CX,2017-10-1,Men Cat1/2/3 Masters 40+ 1/2/3 40+,20,35,388.88974659473,
Todd,Bickling,Hyattsville CX,2017-10-1,Men Cat1/2/3 Masters 40+ 1/2/3 40+,34,35,504.29972268763,
Mark,Lewis,Hyattsville CX,2017-10-1,Men Cat 4,66,73,643.17373724498,
Ranjodh,Gill,SykeloCross,2017-09-24,Men Cat1/2/3 Masters 35+ 1/2/3 35+,3,14,300.9416990397,
Matthew,Albanese,SykeloCross,2017-09-24,Men Cat3/4/5 Masters 45+ 3/4/5 45+,5,49,384.47585737297,
Daniel,Proulx,Hub Labels Cyclocross Challenge,2017-09-10,Men Open Singlespeed,3,17,327.94949834774,
George,Ganoung,Hub Labels Cyclocross Challenge,2017-09-10,Men Cat1/2/3 Masters 45+ 1/2/3 45+,13,16,466.42215722142,
Daniel,Proulx,Hub Labels Cyclocross Challenge,2017-09-10,Men Cat1/2/3 Masters 35+ 1/2/3 35+,11,12,461.52755920212,
Allan,Wallace,Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4  3/4,4,26,339.8582734371,
Peter,Warner,BikenetiCX,2016-12-11,Men Cat1/2/3 Master 45+ A 45+,3,10,332.28040287345,
Peter,Warner,Capital 'Cross Classic,2016-12-4,Men Master 45+,15,37,352.8985390596,
Peter,Warner,MABRA CX Championships,2016-11-27,Men Cat1/2/3 Master 45+ A 45+,7,20,301.14123139949,
Peter,Warner,Winchester Apple Cross Day 1,2016-11-19,Men Cat1/2/3 Master 45+ A 45+,2,11,331.67612862971,
Peter,Warner,Rockburn Cross,2016-11-13,Men Master 45+,11,29,384.84153731274,
Daniel,Proulx,Rockburn Cross,2016-11-13,Men Elite Cat1/2/3,10,14,330.08398465126,
Peter,Warner,South Germantown Cross,2016-11-12,Men Master  45+ A 45+ Cat1/2/3,3,5,,
Allan,Wallace,South Germantown Cross,2016-11-12,Men Elite  Cat1/2/3,3,6,,
Robb,Hampton,South Germantown Cross,2016-11-12,Men Elite  Cat1/2/3,5,6,,
Daniel,Proulx,South Germantown Cross,2016-11-12,Men Master  35+ A 35+ Cat1/2/3,2,8,309.40647339464,
Allan,Wallace,South Germantown Cross,2016-11-12,Men Intermediate  Cat3/4,4,16,345.52059309893,
Peter,Warner,Ed Sander Memorial CX,2016-11-6,Men Master  45+ 45+,10,33,360.7761631675,
Daniel,Proulx,Ed Sander Memorial CX,2016-11-6,Men Elite  Cat1/2/3,11,15,329.68838018128,
Peter,Warner,Tacchino CX,2016-10-30,Men Master  45+ 45+,4,28,311.4660934532,
Daniel,Proulx,Tacchino CX,2016-10-30,Men Elite  Cat1/2/3,18,18,403.11663959575,
Jeff,Chun,Tacchino CX,2016-10-30,Men Master  35+ A 35+ Cat1/2/3,4,9,326.86800470814,
Matthew,Albanese,Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,2,82,337.43174616888,
Peter,Warner,Biktoberfest CX,2016-10-29,Men Master  45+ A 45+ Cat1/2/3,1,11,349.75618281032,
Matthew,Albanese,Biktoberfest CX,2016-10-29,Men Master  45+ B 45+ Cat3/4/5,4,38,363.57236053612,
Daniel,Proulx,Biktoberfest CX,2016-10-29,Men Master  35+ A 35+ Cat1/2/3,2,11,287.067565353,
Jeff,Chun,Biktoberfest CX,2016-10-29,Men Master  35+ A 35+ Cat1/2/3,7,11,368.91239101739,
Daniel,Proulx,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Elite  Cat1/2/3,9,14,364.50293708779,
Jeff,Chun,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ A 35+ Cat1/2/3,9,14,378.07866627862,
Matthew,Albanese,AACX at South River Farm,2016-10-15,Men Master  45+ B 45+ Cat3/4/5,7,27,411.40812887504,
Daniel,Proulx,AACX at South River Farm,2016-10-15,Men Master  35+ A 35+ Cat1/2/3,3,10,319.69375568245,
Jeff,Chun,AACX at South River Farm,2016-10-15,Men Master  35+ A 35+ Cat1/2/3,8,10,394.91894248341,
Todd,Bickling,AACX at South River Farm,2016-10-15,Men Master  35+ A 35+ Cat1/2/3,10,10,425.0090172038,
Peter,Warner,Hyattsville CX,2016-10-2,Men Master  45+ 45+,8,32,330.50314676058,
Evan,Ellicott,Hyattsville CX,2016-10-2,Men Master  35+ A 35+ Cat1/2/3,14,24,387.11627519953,
Todd,Bickling,Hyattsville CX,2016-10-2,Men Master  35+ A 35+ Cat1/2/3,21,24,451.98489603783,
Matthew,Albanese,Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,13,102,409.39921567239,
Peter,Warner,SykeloCross,2016-09-25,Men Master  45+ A 45+ Cat1/2/3,5,15,329.45954807837,
Daniel,Proulx,SykeloCross,2016-09-25,Men Master  35+ A 35+ Cat1/2/3,5,15,346.54203335796,
Todd,Bickling,SykeloCross,2016-09-25,Men Master  35+ A 35+ Cat1/2/3,13,15,440.32737893657,
Allan,Wallace,Out of Bounds Cross,2016-09-24,Men Super-Fast  Cat2/3/4,4,25,326.49345330148,
Peter,Warner,Hub Labels Cyclocross Challenge,2016-09-11,Men Master  45+ A 45+ Cat1/2/3,11,11,410.46597407272,
Daniel,Proulx,Hub Labels Cyclocross Challenge,2016-09-11,Men Master  35+ A 35+ Cat1/2/3,3,12,323.92263092526,
Pete,Custer,Winchester Apple Cross Day 1,2015-11-21,Intermediate Men,17,23,546.35178250367,
Evan,Ellicott,Tacchino CX,2015-11-8,Master Men 35+ A,10,28,325.72079724588,
Steve,Fife,Tacchino CX,2015-11-8,Master Men 35+ A,18,28,391.4858481643,
Todd,Bickling,Tacchino CX,2015-11-8,Master Men 35+ A,28,28,473.69216181233,
Evan,Ellicott,Ed Sander Memorial CX,2015-11-1,Master Men 35+ A,8,19,321.39943804803,
Steve,Fife,Ed Sander Memorial CX,2015-11-1,Master Men 35+ A,13,19,372.70288163225,
Matthew,Albanese,Howard County Biketoberfest Cross,2015-10-31,3/4 Men 35+,2,34,378.96037017427,
Evan,Ellicott,DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,33,45,393.99983442136,
Steve,Fife,DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,35,45,404.78646015979,
Matthew,Albanese,DCCX Day 1,2015-10-24,Masters Men 3/4 35+,2,86,370.20792405002,
Evan,Ellicott,Schooley Mill CX,2015-10-18,Masters Men 1/2/3 35+,7,28,308.39837166009,
Steve,Fife,Schooley Mill CX,2015-10-18,Masters Men 1/2/3 35+,16,28,371.23583660028,
Todd,Bickling,Schooley Mill CX,2015-10-18,Masters Men 1/2/3 35+,26,28,441.05524208938,
Matthew,Albanese,AACX at South River Farm,2015-10-17,Men Master  35+ B 35+ Cat3/4,2,24,380.32461203581,
Pete,Custer,AACX at South River Farm,2015-10-17,Men Intermediate  Cat3/4,12,15,485.8790632091,
Evan,Ellicott,Hyattsville CX,2015-10-4,Men Master  35+ A 35+ Cat1/2/3,6,33,280.22124034902,
Steve,Fife,Hyattsville CX,2015-10-4,Men Master  35+ A 35+ Cat1/2/3,16,33,352.71323789115,
Todd,Bickling,Hyattsville CX,2015-10-4,Men Master  35+ A 35+ Cat1/2/3,33,33,475.94963371278,
