Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  35+ A,1,176212,Chad,Chenoweth,Wasatch Cyclocross and Gravel,1:08:52,199992,260.21533645362,253.55902824969,
Men  35+ A,2,196235,Samuel,Mcbride,Ascent Cycling p/b Guthrie Bicycle,1:09:38,380549,302.10633281308,272.37172035852,
Men  35+ A,3,20034,Seth,Bradley,DNA Cycling,1:11:59,260573,282.87509156561,291.18441246734,
Men  35+ A,4,128570,Andrew,Robinson,Zone Five Racing,1:04:33,256369,326.08796647702,309.99710457616,
Men  35+ A,5,95969,Tj,Stone,UTCX,1:04:53,306161,331.53162689295,328.80979668498,
Men  35+ A,6,120788,Caleb,Christian,Ventum,1:05:04,423412,339.77610999295,347.62248879381,
Men  35+ A,7,111807,Leighton,Reuss,Gothic Health Club P/B Gear Rush,1:05:38,,471.41013457561,366.43518090263,
Men  35+ A,8,126248,Alex,Whitney,Wasatch Cyclocross and Gravel,1:03:59,223077,414.1248535499,385.24787301145,
Men  35+ B,1,204217,Gregory,Jacobs,,0:49:41,629346,372.9559457945,322.22911981851,
Men  35+ B,2,187495,Peter,Lindgren,,0:49:42,588633,394.84675591734,338.48181660371,
Men  35+ B,3,209251,Grant,Harkreader,,0:49:45,615832,410.28399259814,354.7345133889,
Men  35+ B,4,99671,Travis,Mickelson,Team Contender,0:50:36,296697,369.47654470643,370.9872101741,
Men  35+ B,5,204629,Jeff,Caldwell,,0:50:56,179985,355.91984870081,387.2399069593,
Men  35+ B,6,176193,Ryan,Mauser,Zone Five Racing,0:44:45,ONE DAY,401.6621049645,403.4926037445,
Men  35+ B,7,126234,John,Thomas,Kuhl Cycling Team,0:44:46,199388,470.28333658984,419.74530052969,
Men  35+ B,8,2687,Werner,Freymann,Philadelphia Ciclismo,0:45:05,151015,468.78300414172,435.99799731489,
Men  35+ B,9,21615,Mike,Kern,Wasatch Cyclocross and Gravel,0:45:15,,442.62830156299,452.25069410009,
Men  35+ B,10,92102,Jason,Bradley,Peak Fasteners,0:45:27,365169,451.46772271185,468.50339088529,
Men  35+ B,11,180929,James,Todd erickson,PEGACORN RACING,0:45:42,400457,453.03366548833,484.75608767048,
Men  35+ B,12,77771,Jason,Kang,PLAN7 Cycling Team,0:46:00,362052,454.56082020218,501.00878445568,
Men  35+ B,13,95896,Scott,Hoggan,Peak Fasteners,0:47:49,351110,456.38116588741,517.26148124088,
Men  35+ B,14,111807,Leighton,Reuss,Gothic Health Club p/b Gear Rush,0:49:07,520507,471.41013457561,533.51417802608,
Men  35+ B,15,176218,Uel,Archuletta,Flynn cyclery/Peak Fasteners,0:51:56,503881,517.72632019101,549.76687481127,
Men  35+ B,16,128569,Michael,Sjodin,Pegacorn Racing,0:47:35,587295,518.15310030239,566.01957159647,
Men  35+ C,1,221850,Tom,Telford,Team Telford,0:37:53,650287,401.9702695558,368.56837006998,
Men  35+ C,2,133466,Jonathan,Liddell,Garff,0:38:18,665635,425.79174523473,385.47363786868,
Men  35+ C,3,207050,Joshua,Van otterloo,Wasatch Cyclocross and Gravel,0:38:26,624575,511.67684782062,402.37890566737,
Men  35+ C,4,195947,Michael,Manis,,0:38:27,583440,440.5871840442,419.28417346607,
Men  35+ C,5,176213,Jason,Goodfellow,Wasatch Cyclocross and Gravel,0:38:40,222317,434.45061214453,436.18944126476,
Men  35+ C,6,189531,Steve,Mayfield,Zone Five Racing,0:39:33,78569,483.62718921964,453.09470906346,
Men  35+ C,7,219448,Martin,Larson,,0:41:17,527648,563.92751358738,469.99997686215,
Men  35+ C,8,186611,Brian,Harris,PEGACORN RACING,0:41:25,502719,549.54468569755,486.90524466085,
Men  35+ C,9,211962,Mica,Stramel,,0:41:41,649995,502.86796115499,503.81051245955,
Men  35+ C,10,17097,Mark,Wiggans,Stay Park City Cycling,0:41:43,38177,523.70524032547,520.71578025824,
Men  35+ C,11,214728,Layne,Caldwell,,0:41:52,650480,536.29624024411,537.62104805694,
Men  35+ C,12,126249,Travis,Martin,Wasatch Cyclocross and Gravel,0:41:57,294093,563.66355965953,554.52631585563,
Men  35+ C,13,153240,Kenneth,Coleman,,0:42:26,625095,576.37267901711,571.43158365433,
Men  35+ C,14,186599,Zach,Butterfield,Wasatch Cyclocross and Gravel,0:43:31,181987,513.14215911414,588.33685145302,
Men  35+ C,15,96025,John,Rech,Wasatch Cyclocross and Gravel,0:45:06,210665,585.22697252035,605.24211925172,
Men  35+ C,16,176218,Uel,Archuletta,Peak Fasteners,0:37:18,,517.72632019101,622.14738705042,
Men  35+ C,17,204224,James,Crank,Wasatch Cyclocross and Gravel,0:38:10,,614.51850645343,639.05265484911,
Men  35+ C,18,214696,Jeffrey,Gwilliam,,0:40:39,650204,625.90692690419,655.95792264781,
Men  45+,1,57246,Tim,Matthews,Poison Spyder,0:47:13,296029,273.62243537413,273.62243537413,
Men  45+,2,189528,Richard,Abbott,A7,0:48:35,588251,321.67232872121,292.79862476807,
Men  45+,3,110947,Aaron,Provance,Kuhl Cycling Team,0:48:45,434215,337.35952352722,305.01228790337,
Men  45+,4,95910,Paul,Solomon,,0:49:08,310980,357.28328095803,317.22595103868,
Men  45+,5,95904,Ryan,Clayton,,0:49:17,347064,331.26801233779,329.43961417399,
Men  45+,6,40134,Scott,Allen,Hanger15 Bicycles,0:49:55,131004,310.45470642105,341.6532773093,
Men  45+,7,96010,Tony,Church,PEGACORN RACING,0:50:58,301928,405.87471637982,353.86694044461,
Men  45+,8,102786,Stewart,Gray,Gravelution/Contender Bicycles,0:51:12,351432,345.94703109138,366.08060357991,
Men  45+,9,98227,Jason,Olsen,Jibe Cycleworks,0:51:22,430822,375.76650299452,378.29426671522,
Men  45+,10,96011,Troy,Gorman,,0:51:44,315166,364.40449385989,390.50792985053,
Men  55+,1,196240,Kenneth,Rayl,Ascent Cycling p/b Guthrie Bicycle,0:38:43,77870,397.28584083799,361.41997913492,
Men  55+,2,95898,Brad,Seggar,Peak Fasteners,0:38:59,588937,480.45896824157,383.79630188965,
Men  55+,3,142601,Joseph,Albano,Wasatch Cyclocross and Gravel,0:39:08,494056,359.55749812636,406.17262464438,
Men  55+,4,6137,Bob,Saffell,Peak Fasteners,0:39:52,190924,397.85511727896,428.54894739912,
Men  55+,5,222276,Norman,Frye,Kuhl Cycling Team,0:39:59,260377,491.10517722529,450.92527015385,
Men  55+,6,98208,Joseph,Brubaker,Kuhl Cycling Team,0:40:16,303618,473.30159290859,473.30159290859,
Men  55+,7,127315,Nils,Eddy,Wasatch Cyclocross and Gravel,0:40:24,587085,445.67886292782,495.67791566332,
Men  55+,8,95896,Scott,Hoggan,Peak Fasteners,0:41:24,351110,456.38116588741,518.05423841805,
Men  55+,9,113824,Bentley,Milikien,Wasatch Cyclocross and Gravel,0:42:20,301559,479.19021544942,540.43056117279,
Men  55+,10,186607,Stephen,Coleman,,0:44:08,7375,511.32318375131,562.80688392752,
Men  55+,11,56963,Lawrence,Woolson,,0:45:18,38948,530.41346089819,585.18320668226,
Men  A,1,104969,Alex,Grant,Gothic Health Club p/b Gear Rush,1:03:44,101189,189.83436327421,181.85357162415,
Men  A,2,157499,Danny,Van wagoner,Johnson Elite Orthodontics,1:06:59,282251,206.74763222559,191.55872855458,
Men  A,3,126726,Bender,Jeff,Kuhl Cycling Team,1:04:27,ONE DAY,209.5965765807,201.26388548502,
Men  A,4,99623,Derek,Edwards,Kuhl Cycling Team,1:04:32,376963,220.67419934588,210.96904241545,
Men  A,5,181131,Miles,Mokelke,Team SET Coaching,1:07:24,591180,220,220.67419934588,
Men  A,6,62679,Weston,Woodward,Wasatch Cyclocross and Gravel,1:08:12,199584,258.46343243994,230.37935627632,
Men  A,7,201098,Scott,Abbott,Peak Fasteners,1:08:31,,362.41214483428,240.08451320675,
Men  A,8,54900,Lucas,Hartman,University of Utah,1:10:12,363790,348.97429845279,249.78967013718,
Men  A,9,154342,Christopher,Beall,GSFC,1:04:34,397013,263.44535609839,259.49482706762,
Men  A,DNF,83009,Sam,Gross,,,292354,256.15906035938,278.90514092849,
Men  A,DNF,142293,Preston,Weeks,Hanger15 Bicycles,,460893,242.76600945759,278.90514092849,
Men  B,1,180642,Mats,Lindgren,,0:47:49,one day,400,328.31336229646,
Men  B,2,95975,Liam,Odonnell,,0:48:42,291424,383.40426992865,342.65068983717,
Men  B,3,199690,Jacob,Greathouse,Ascent Cycling p/b Guthrie Bicycle,0:48:43,548479,375.34877347063,356.98801737788,
Men  B,4,201115,Will,Hess,PLAN7 Cycling Team,0:50:11,618588,402.15338791344,371.32534491858,
Men  B,5,214705,Oliver,Skanchy,Peak Fasteners,0:50:15,650284,368.43226727608,385.66267245929,
Men  B,6,196207,Brock,Olson,Gothic Health Club p/b Gear Rush,0:50:43,184088,369.22045521967,400,
Men  B,7,148787,Bryan,Hull,elias.bike,0:50:54,434970,427.34990847022,414.33732754071,
Men  B,8,143931,Tom,Brundige,,0:51:06,539447,421.40408447972,428.67465508142,
Men  B,9,160508,Joe,Draper,Maybird-Reyespsych,0:51:38,one day,400,443.01198262212,
Men  B,10,111819,Kevin,Tomas,,0:45:54,one day,400,457.34931016283,
Men  B,11,98215,Michael,Sohm,,0:50:24,one day,426.2390062441,471.68663770354,
Men  C,1,214705,Oliver,Skanchy,Peak Fasteners,0:37:06,650284,368.43226727608,368.43226727608,
Men  C,2,209247,Derek,Cooper,Wasatch Cyclocross and Gravel,0:37:19,521906,505.47764932698,430.00064029337,
Men  C,3,220152,Wade,Quilter,Wasatch Cyclocross,0:38:32,one day,447.51006436542,463.5752862962,
Men  C,4,193918,Joseph,Matarazzi,,0:38:57,664957,521.44915660372,497.14993229903,
Men  C,5,86284,Colby,Easterday,,0:40:04,375159,543.73352957031,530.72457830186,
Men  C,6,214758,Tanner,Abbott,Wasatch Cyclocross and Gravel,0:40:09,626778,577.68159177838,564.29922430469,
Men  C,7,95977,Graham,Greenlee,Contender Bicycle,0:42:54,587063,546.24382693082,597.87387030752,
Men  C,8,223512,Brett,Fidler,,0:44:16,one day,540,631.44851631035,
Men Clydesdale,1,214691,Dave,Lowe,Gravelution,0:37:46,650248,426.72936174441,371.91756393086,
Men Clydesdale,2,105827,Jeff,Eggleston,Wasatch,0:37:58,586741,416.29519147901,388.25031433858,
Men Clydesdale,3,186602,Matt,Lowe,Gravelution,0:38:06,588139,469.62567241491,404.58306474631,
Men Clydesdale,4,126248,Alex,Whitney,Wasatch Cyclocross and Gravel,0:38:41,223077,414.1248535499,420.91581515404,
Men Clydesdale,5,211962,Mica,Stramel,,0:39:02,649995,502.86796115499,437.24856556176,
Men Clydesdale,6,68045,Aaron,Lael,SaltAir+Rotor,0:39:10,217808,433.25835918264,453.58131596949,
Men Clydesdale,7,126747,Mike,Oblad,MILLBROOK RACING,0:39:11,26520,462.79166812981,469.91406637722,
Men Clydesdale,8,147726,Jason,Munns,,0:40:12,532259,540,486.24681678495,
Men Clydesdale,9,67929,Mike,Rowell,,0:41:16,647993,457.94271501246,502.57956719267,
Men Clydesdale,10,211030,John,Taylor,,0:44:07,153482,529.49639764904,518.9123176004,
Men Clydesdale,11,76837,Rick,Henriksen,Kestrel Wellness,0:47:23,337850,540,535.24506800813,
Men Clydesdale,12,207051,Phillip,Jackson,Wasatch Cyclocross and Gravel,0:41:45,625543,568.03881971167,551.57781841585,
Men Clydesdale,13,218843,Jack,Cook,,0:44:04,660824,533.45604304142,567.91056882358,
Men Clydesdale,14,127335,Ronnie,Boutte,Wasatch Cyclocross and Gravel,0:38:16,308066,604.16839363934,584.24331923131,
Men Jr  11-14,1,223502,Jackson,Grover,Woods Cross High,0:37:30,one day,650,522.94685196354,
Men Jr  11-14,2,219444,Eli,Hawkes,,0:39:17,667189,571.23147097453,541.09730168303,
Men Jr  11-14,3,223503,Conner,Wilson,,0:40:24,649650,650,559.24775140253,
Men Jr  11-14,4,211965,James,Telford,,0:40:27,650289,616.76178210043,577.39820112202,
Men Jr  11-14,5,193974,Asher,Lowe,Gravelution,0:40:29,623411,578.9329895356,595.54865084152,
Men Jr  11-14,6,223504,Jackson,Stringham,,0:42:36,one day,650,613.69910056101,
Men Jr  11-14,7,223211,Sterling,Bailey,,0:44:48,671888,628.14386133698,631.84955028051,
Men Jr  11-14,8,221460,Griffin,Hawkes,,0:36:25,667929,634.40674694364,650,
Men Jr  11-14,9,223505,Tanner,Mauss,,0:36:58,one day,650,668.15044971949,
Men Jr  11-14,10,223506,Crew,Bench,,0:37:20,one day,650,686.30089943899,
Men Jr  11-14,11,31321,Ryder,Thomas,Kuhl Cycling Team,0:37:32,650249,623.96181435827,704.45134915848,
Men Jr  11-14,12,214722,Donnie,Lowe,Gravelution,0:38:15,ONE DAY,676.31921512308,722.60179887798,
Men Jr  11-14,13,223507,West,Baker,The Bakery,0:38:26,one day,650,740.75224859747,
Men Jr  11-14,14,223508,Emerson,Olsen,Brit Wheels,0:36:00,one day,650,758.90269831697,
Men Jr  15-18,1,223495,Miles,Baker,Maybird,1:09:26,636561,370,318.99624482227,
Men Jr  15-18,2,219429,Owen,Hawkes,,1:04:36,557740,351.67884286063,329.19699585782,
Men Jr  15-18,3,220082,Charlie,Sims,Switchback Sports,1:07:37,605884,385.86909937272,339.39774689336,
Men Jr  15-18,4,214709,Jamison,Burton,Westlake,1:07:39,649571,440.18188122855,349.59849792891,
Men Jr  15-18,5,223496,Daemon,White,Switchback Sports,1:08:14,one day,370,359.79924896445,
Men Jr  15-18,6,214705,Oliver,Skanchy,Peak Fasteners,1:09:10,650284,368.43226727608,370,
Men Jr  15-18,7,222267,Byron,Ray,,1:03:31,667814,407.14670636961,380.20075103555,
Men Jr  15-18,8,223497,Hunter,Pease,,1:04:17,one day,370,390.40150207109,
Men Jr  15-18,9,202560,Dillon,Shepherd,,1:05:41,626467,382.33333333333,400.60225310664,
Men Jr  15-18,10,223498,Jackson,Boer,Boer,1:05:43,one day,370,410.80300414218,
Men Jr  15-18,DNF,223193,Tyson,Peterson,,,621790,421.7816091757,431.20450621327,
Men Jr Women 11-14,1,163313,Melissa,Abbott,A7,0:42:18,626734,449.82550366661,415.3400501774,
Men Jr Women 11-14,2,201113,Hunter,Thomas,Wasatch Cyclocross and Gravel,0:35:21,628006,479.08582905185,440.07433829357,
Men Jr Women 11-14,3,204626,Crista,Abbott,A7,0:35:53,626731,455.5555012062,464.80862640975,
Men Jr Women 11-14,4,223509,Mia,Baker,The Bakery,0:40:54,675043,500,489.54291452592,
Men Jr Women 11-14,5,214693,Kaitlyn,Abbott,A7,0:45:30,626733,531.34636507926,514.2772026421,
Men Jr Women 11-14,6,221847,Elsie,Stone,UTCX,0:45:44,675114,545.09868971705,539.01149075827,
Men Jr Women 15-18,1,223510,Julia,Allred,,0:39:27,one day,,,
Men Jr Women 15-18,2,223511,Brooke,Mortensen,,0:42:25,one day,,,
Men Jr Women 15-18,3,190413,Georgia,Bradley,DNA Cycling,0:44:54,602728,,,
Men Single Speed,1,109122,Joe,Beals,SaltAir+Rotor,1:02:04,588218,,,
Men Single Speed,2,110947,Aaron,Provance,Kuhl,1:03:58,,,,
Men Single Speed,3,160515,Aaron,Larsen,SaltAir+Rotor,1:04:32,552601,,,
Men Single Speed,4,108929,Matthew,Nelson,SaltAir+Rotor,1:06:20,377967,,,
Men Single Speed,5,123956,Jackie,Baker,SaltAir+Rotor,1:09:30,139265,,,
Men Women A,1,223499,Melisa,Rollins,Twenty24,0:49:11,1013682343,420,347.21999703739,
Men Women A,2,16692,Sarah,Kaufmann,K Cycling Coaching,0:50:58,204404,373.2394003788,365.72461680712,
Men Women A,3,214739,Jenna,Goodrum,Wasatch,0:51:17,,472.61071640012,384.22923657686,
Men Women A,4,123924,Tiffany,Schwartz,Gothic Health Club p/b Gear Rush,0:51:18,487563,419.94011584502,402.7338563466,
Men Women A,5,98252,Meghan,Sheridan,Peak Fasteners,0:51:48,382145,385.54222663988,421.23847611634,
Men Women A,6,211031,Kerri,Russell,,0:52:34,644674,482.53750776299,439.74309588608,
Men Women A,7,201110,Gina,Serantoni,Peak Fasteners,0:53:39,620355,451.55781352159,458.24771565582,
Men Women A,8,176233,Aubrey,Larsen,SaltAir+Rotor,0:53:53,587072,452.09888459537,476.75233542556,
Men Women A,9,41553,Erika,Powers,Peak Fasterns,0:47:39,266784,458.70684255972,495.25695519529,
Men Women A,10,123956,Jackie,Baker,SaltAir+Rotor,0:49:30,139265,427.92837825056,513.76157496503,
Men Women B,1,209242,Karissa,Lamb,PLAN7 Cycling Team,0:40:58,408343,,,
Men Women B,2,176203,Courtney,Foley,Wasatch Cyclocross and Gravel,0:37:22,569427,,,
Men Women C,1,223500,Astrid,Lindgren,,0:41:56,one day,600,535.18185462756,
Men Women C,2,131604,Megan,Bradley,DNA Cycling,0:45:13,one day,583.93951542519,551.38639097067,
Men Women C,3,159560,Maelynn,Fidler,,0:45:31,one day,600,567.59092731378,
Men Women C,4,49764,Kelly,Thomas,KUHL,0:37:17,ONE DAY,576.33223632127,583.79546365689,
Men Women C,5,223501,Andrea,Birch,,0:38:48,one day,600,600,
Men Women C,6,206491,Montana,Leonard,PLAN7 Cycling Team,0:38:49,512548,612.91487174366,616.20453634311,
Men Women C,7,222272,Mary,Derrick-manis,,0:39:58,one day,600,632.40907268622,
Men Women C,8,211033,Hollyann,Jacobs,,0:42:19,ONE DAY,686.12442854887,648.61360902933,
Men Women C,9,202558,Tania,Bashford,PLAN7 Cycling Team,0:42:40,one day,662.62977686436,664.81814537244,
