Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Beginner Men,16,24,580.5,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Beginner Men,14,15,628.11642857143,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,83,91,686.87607765428,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men C 35+,18,20,633.07141533291,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men C Masters 35+,16,20,606.40979926504,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men C 35+,19,19,636.95347424512,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men C 35+,14,16,643.30865522112,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,99,111,660.02331938981,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 4,13,15,618.48818281555,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 4,13,16,616.15555960774,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 4 Masters Men,12,12,708.3163727705,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 4 Masters Men,12,14,680.25825407893,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,67,74,720.28907445397,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 4,55,59,727.65026238899,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 4 Men 35+,14,17,614.35139407412,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 4 Men 35+,14,16,673.50978082445,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 4 Men 35+,14,14,642.92110888733,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 4,49,53,657.93925703058,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,78,93,633.10633132975,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,85,103,646.73667834366,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,69,75,667.6662478354,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,62,66,662.09956409174,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,85,95,704.35109083633,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 4 Masters Men 35+,13,14,690.50285924435,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,69,76,705.4298040876,
