Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3rd Grade and Under Grom Boys,1,196396,Logan,Claassen,Clipped In for Life,35:24.9,,,,
4th/5th Grade Grom Boys,1,174581,Yuri,Tupaz,CBRE Racing Juniors,32:28.6,,,,
4th/5th Grade Grom Boys,2,176525,Colton,Bilodeau,CBRE Racing,32:28.7,,,,
4th/5th Grade Grom Boys,3,210899,Ashton,Terrazas,,40:07.0,,,,
4th/5th Grade Grom Boys,4,210927,Willem,Triska,Delore Grotta,33:07.8,,,,
5th Grade and Under Grom Girls,1,210902,Lillian,Hogan,DemoWorx Savages,34:23.9,,,,
Advanced Middle School Boys,1,155201,Connor,Bilodeau,CBRE Racing,28:51.3,,,,
Advanced Middle School Boys,2,210109,Bar,Shohat rozenfeld,Rock lobsters,29:04.8,,,,
Advanced Middle School Boys,3,200288,Noam,Gilat,Rock Lobster Jr,29:12.9,,,,
Frosh/Soph High School Boys,1,168320,Remy,Schmidt,HRS/Voler/Rock Lobster,27:14.8,,,,
Frosh/Soph High School Boys,2,210898,Gabe,Salazar,LJS PAINTING,29:49.9,,,,
Men A,1,129874,Michael,Machado,,55:53.7,,244.08213468927,211.75406168984,
Men A,2,37363,Ryan,Rinn,Radhaus Racing,57:25.6,,258.55964340922,220.71941647062,
Men A,3,113700,Lars,Lofgren,Cycling Development,57:38.6,,244.72549845388,229.6847712514,
Men A,4,35389,Noah,Shelton,Bear CX,57:47.9,,298.22513745905,238.65012603219,
Men A,5,2471,Jeremy,Ferguson,Enjoy Cycling Club,58:18.0,,239.44447252118,247.61548081297,
Men A,6,186529,Nico,Sandi,Alto Velo,58:46.8,,307.38846226595,256.58083559375,
Men A,7,109668,Michael,Dietrich,Velocio Northeast,59:15.6,,279.92244534765,265.54619037453,
Men A,8,81940,Scott,Hooper,Data Driven Athlete,59:18.3,,275.83544722709,274.51154515532,
Men A,9,192281,Isaac,Estrada,Rock lobster,59:27.6,,308.700989304,283.4768999361,
Men A,10,749,Christopher,Peck,Live Play Real Estate,1:00:04.6,,264.57083522097,292.44225471688,
Men A,11,164458,Cole,Williams,Rock Lobster P/B Kochlacs Wood,1:00:31.8,,284.55800255463,301.40760949766,
Men A,12,23047,Sam,Schneider,,1:01:36.7,,291.47151750924,310.37296427844,
Men A,13,23161,Callum,Ingram,Reno Rooks,1:02:01.6,,293.41299192452,319.33831905923,
Men A,14,157367,Peter,Ambiel,Alto Velo,1:02:46.0,,359.87312706142,328.30367384001,
Men A,15,137747,Sean,Obregon,Santa Cruz Free Agent,1:03:19.9,,337.63519533969,337.26902862079,
Men A,16,117538,Eric,Williams,Rock Lobster,56:16.9,,337.05053836661,346.23438340157,
Men A,17,190137,Joseph,Kochlacs,Rock Lobster,1:00:21.8,,330.61691585778,355.19973818236,
Men A,18,12563,Dean,Poshard,Rock Lobster,56:11.7,,360.47680642778,364.16509296314,
Men A,DNF,204607,Miles,Talbert,Specialized Dev/Kinetic Cycles,20:15.4,,309.83894680051,382.0958025247,
Men A,DNF,153071,Austin,King,Rock Lobster,20:15.8,,307.93272879328,382.0958025247,
Men A35+,1,1875,Ian,Dapot,ORNOT,56:02.9,,,,
Men A35+,2,6866,Van,Geslani,Don's Bikes/Eliel Factory Team,56:52.0,,,,
Men A45+,1,32977,Jim,Hewett,B-17 Bikes,1:01:41.0,,400,284.31858330822,
Men A45+,2,37887,William,Kemper,Cognition Cyclery,55:27.4,,273.35309499288,292.15941039595,
Men A45+,3,1728,Todd,Hoefer,Team Centrum Gold p/b Bustos Hot Sauce,55:47.6,,274.37551603452,300.00023748369,
Men A45+,4,23102,Mark,Acker,TCG Racing,55:55.7,,313.16802680332,307.84106457142,
Men A45+,5,24422,Jay,Sturges,Sacramento Golden Wheelmen,56:15.7,,315.68189165915,315.68189165915,
Men A45+,6,49734,Jeff,Bilodeau,CBRE Racing,56:44.9,,369.40148160661,323.52271874689,
Men A45+,7,160868,Rob,Hunt,Eliel Factory Team,57:22.7,,301.29661541391,331.36354583462,
Men A45+,8,51298,Ernie,Sayo,CBRE,59:23.9,,385.91039002266,339.20437292235,
Men A45+,9,12528,Eric,Bustos,Centrum gold/Spokesman,1:02:35.6,,450.24924325766,347.04520001009,
Men A45+,DNF,118737,Peter,Nyberg,Pen Velo Racing/Summit Bicycles,28:30.6,,396.30818155983,362.72685418555,
Men A45+,DNF,12520,Brij,Lunine,Team Centrum Gold p/b Bustos Hot Sauce,24:36.9,,346.42942124916,362.72685418555,
Men A55+,1,61444,David,Tripier,Menlo Velo Cyclocross,41:51.9,,360.0058052831,299.48121181797,
Men A55+,2,78495,Miles,Keep,Menlo Velo Cyclocross,42:39.9,,325.86533040452,312.41733779498,
Men A55+,3,24413,Steve,Offerman,Sierra Nevada / Reliable Racing,42:49.9,,364.76508457759,325.353463772,
Men A55+,4,12779,Stacey,Sell,Norse-Highland Racing p/b Sportful,42:58.6,,346.34102265611,338.28958974901,
Men A55+,5,126058,Jim,Atkinson,IBIS/Buy Cell,43:00.6,,350.64568435949,351.22571572603,
Men A55+,6,12519,Mark,Howland,Norse-Highland Racing p/b Sportful,43:00.9,,353.72211958477,364.16184170305,
Men A55+,7,148603,John,Hughes,Castro Valley Cycling Club,43:50.6,,393.35251580887,377.09796768006,
Men A55+,8,143836,Ian,Milne,Victory Velo Racing,44:30.6,,377.09796768006,390.03409365708,
Men A55+,9,146561,Mike,Gottardi,,45:58.8,,422.9772955673,402.9702196341,
Men A55+,10,12835,Shawn,Miller,Davis Bike Club Race Team,46:39.8,,392.51812401259,415.90634561111,
Men A55+,11,12713,Scott,Clark,GU Energy,46:39.9,,419.36956847156,428.84247158813,
Men A55+,12,122659,Robert,Fetherston,Menlo Velo Cyclocross,47:09.8,,391.59900395312,441.77859756515,
Men A55+,13,2432,Paul,Sadoff,Voler/Easton/Rock Lobster,45:00.0,,458.96953223382,454.71472354216,
Men A55+,DNF,24403,James,Allen,Davis Bike Club Race Team,07:19.0,,356.194982742,480.58697549619,
Men B,1,150099,Simon,Hewett,B-17 Racing,40:09.9,,496.11295213719,357.01885815868,
Men B,2,49777,Max,Clark,Mikes Bikes / Fox Racing,40:53.6,,393.01507082384,363.86633989351,
Men B,3,77870,Jesse,Boudart,Huck Racing,41:10.6,,398.11029369901,370.71382162835,
Men B,4,191881,Zachary,Steyer,Saint Alphonsus Cycling Team,41:43.0,,468.94119368424,377.56130336319,
Men B,5,169268,Sam,Smith,Spartans Composite,42:48.9,,381.44858850444,384.40878509802,
Men B,6,200258,Donald,Hersam,SJBC,43:04.6,,404.95123030253,391.25626683286,
Men B,7,24426,Joshua,Hughes,Victory Velo,45:13.8,,420.03353565154,398.1037485677,
Men B,8,190470,Caleb,Sunde,,45:45.9,,413.17181954456,404.95123030253,
Men B,9,111320,Alexander,Stephens,Velo Reno,46:10.6,,387.69990388669,411.79871203737,
Men B,10,20918,Stephen,Wassather,,46:15.9,,549.97259471481,418.64619377221,
Men B,11,210930,Ronald,Shindell,Reno Devo,46:25.4,,400,425.49367550704,
Men B,12,210787,Oscar,Marroquin,Reno Devo,46:46.9,,400,432.34115724188,
Men B,13,107763,Charlie,Mcclelland,Huck Racing,47:18.6,,546.73879418401,439.18863897671,
Men B,14,160914,Joshua,Mott,,46:40.9,,379.02796775377,446.03612071155,
Men B,15,168320,Remy,Schmidt,HRS/Voler/Rock Lobster,49:57.6,,478.03837291171,452.88360244639,
Men B,DNF,92492,Chadli,Mascarenhas,Fritz's Bicycle Shop,35:14.6,,400,466.57856591606,
Men B,DNF,121698,Nolan,Wong,Trafiq vs. Traffic,14:18.9,,388.88075903491,466.57856591606,
Men B35+,1,58266,Jake,Bauer,,42:22.6,,540,441.7562223497,
Men B35+,2,38252,John,Mcallister,Elevate Webiplex,42:34.9,,540,446.28934343782,
Men B35+,3,36428,Julie,Young,Julie young training,42:37.9,,412.1238244676,450.82246452593,
Men B35+,4,49801,Joseph,Togoan,Trafiq vs. Traffic,42:38.3,,479.13960829307,455.35558561405,
Men B35+,5,12494,Ben,Knipe,Berkeley Bicycle Club (BBC),42:42.9,,540,459.88870670216,
Men B35+,6,166594,Derek,Mead,Kissena Cycling Club,43:17.9,,416.94951562761,464.42182779028,
Men B35+,7,190470,Caleb,Sunde,,43:19.9,,413.17181954456,468.95494887839,
Men B35+,8,86864,Adam,Aguilar,Dynamic Bikes p/b Parkpre,44:12.9,,444.01152443945,473.48806996651,
Men B35+,9,123771,Dustin,Weida,Victory Velo,44:45.9,,411.08722861556,478.02119105462,
Men B35+,10,18798,Leif,Mortenson,Trafiq vs. Traffic,45:28.8,,420.3478193205,482.55431214274,
Men B35+,11,163703,Kimio,Bazett,#Ornot,45:45.6,,467.83653163994,487.08743323085,
Men B35+,12,210880,Kevin,Schell,Davis Bike Club Race Team,46:59.8,,540,491.62055431897,
Men B35+,13,210881,Jacob,Sours,Team City Sacramento,47:03.9,,540,496.15367540708,
Men B35+,14,210918,Seth,Leidy,Berkeley Bicycle Club (BBC),47:32.8,,540,500.6867964952,
Men B35+,DNF,193769,Christopher,Atienza,CBRE Racing,25:06.8,,467.08210989044,509.75303867142,
Men B45+,1,30214,Mike,Barbee,Bear Valley Bikes,42:44.9,,540,382.2027400616,
Men B45+,2,196089,Wes,Fornes,Sierra Nevada/Reliable Racing p/b Folsom Bike,43:13.9,,413.15186033709,402.08664129884,
Men B45+,3,57586,Brian,Wallace,Reno Devo/Velo Reno,43:23.4,,443.45120967395,421.97054253608,
Men B45+,4,79699,Justin,Madison,Madison Farm Racing,43:48.4,,408.86597900393,441.85444377332,
Men B45+,5,196095,Isaak,Egge,RFT Wellness,44:23.6,,492.34777726518,461.73834501057,
Men B45+,6,188400,Bryan,Swann,Trafiq vs. Traffic,45:40.8,,468.29704444331,481.62224624781,
Men B45+,7,12510,Matthew,Triska,Dolore Grotta,46:14.6,,509.94254936587,501.50614748505,
Men B45+,8,60800,Mike,Voss,Cycling Dev,46:36.8,,540,521.3900487223,
Men B45+,9,177925,Oliver,Isidro,CBRE Racing,47:20.0,,498.39498986062,541.27394995954,
Men B45+,10,93434,Matthew,Mcdonald,Celo Pacific,47:46.9,,470.89671523044,561.15785119678,
Men B45+,DNF,96469,Blair,Hickman,Kory Financial therapy,15:02.8,,439.91929516339,600.92565367127,
Men B50+,1,67938,Michael,Dunn,Audi Reno Tahoe,43:30.6,,390.22349785958,355.9300012854,
Men B50+,2,17343,Rolland,Jurgens,Splunk Race Team,44:18.8,,409.33362702305,371.96131627922,
Men B50+,3,193951,Ian,Satterfield,Sierra Endurance Sports,44:44.6,,418.28590346355,387.99263127304,
Men B50+,4,54070,Matt,Rolandson,dfL,45:41.9,,540,404.02394626686,
Men B50+,5,202916,Greg,Ngo,Allgood Ink,46:26.8,,428.60400346186,420.05526126069,
Men B50+,6,24443,Robert,Kimzey,THE BIKE BIZ,46:52.9,,507.57671818725,436.08657625451,
Men B50+,7,151532,Terry,Nilsen,Victory Velo Racing,46:57.8,,450.54652068544,452.11789124833,
Men B50+,8,200874,Alan,Abbs,,47:09.9,,545.60995453275,468.14920624215,
Men B50+,9,127136,Gus,Platis,Yolo Flyers Cycling,47:13.0,,406.97405570375,484.18052123598,
Men B50+,10,86123,Steve,Beauchamp,,47:26.9,,492.46071507478,500.2118362298,
Men B50+,11,99583,Zol,Whitman,,48:32.9,,540,516.24315122362,
Men B50+,12,200869,Shane,Swan,,49:04.9,,477.64169803612,532.27446621745,
Men B50+,13,116995,Wylie,Palmer,CBRE Racing,49:17.9,,560.20905874268,548.30578121127,
Men B50+,14,121558,Jeremy,Leeds,Pelotronix,41:41.9,,601.14441801016,564.33709620509,
Men B50+,15,41678,Jeff,Ochs,Distance to Empty,42:11.3,,540,580.36841119891,
Men B50+,16,143975,Adrian,Guevara,CBRE Racing Team / Lamorinda Cycling Club,42:12.8,,547.06849729231,596.39972619274,
Men B50+,17,28087,Michael,Simcock,,42:41.9,,540,612.43104118656,
Men B50+,18,118484,Evan,Billman,Chico Cycling Team,44:48.6,,537.66164933295,628.46235618038,
Men B50+,19,188797,Renzo,Bernales,Squadra Abruzzo,45:34.6,,524.90958425999,644.4936711742,
Men B50+,DNP,151268,Chrys,Dudek,Bike Stuff,46:09.6,,,,
Men B55+,1,201634,Michael,Harrison,Sierra Nevada/Reliable Racing p/b Folsom Bike,44:51.9,,368.22163549269,363.75282032827,
Men B55+,2,83221,Joseph,Smith,Reno Wheelmen,45:28.6,,366.77159525885,384.5223960035,
Men B55+,3,58533,Frank,Peavey,VeloFratello,47:30.9,,540,405.29197167873,
Men B55+,4,36768,Scott,Osgood,Reno Wheelman,47:53.9,,464.74671057516,426.06154735395,
Men B55+,5,41245,Brian,Ort,Team Roaring Mouse,49:10.9,,450.86513744369,446.83112302918,
Men B55+,6,90540,Erik,Nylund,Dolore Grotta,41:48.6,,470.45468683366,467.60069870441,
Men B55+,7,162603,Michael,Arreguin,Kinetic,41:59.9,,446.50040158886,488.37027437964,
Men B55+,8,168541,Glenn,Chadwick,Team City Sacramento,42:56.6,,594,509.13985005487,
Men B55+,9,13056,Reese,Gary,Kinetic Cycles,44:49.9,,536.7465915967,529.9094257301,
Men B55+,10,71489,Felix,Riesenberg,Dolore Grotta,45:47.9,,533.95894316347,550.67900140533,
Men B55+,DNF,20875,John,Simmons,Team City Sacramento,17:22.8,,601.40204706998,592.21815275578,
Men B60+,1,24406,David,Snyder,Pedersen,45:13.9,,451.58995622675,392.07234042059,
Men B60+,2,24405,Rob,Stark,Kinetic Cycles,45:25.8,,441.32567695709,403.67843165206,
Men B60+,3,43552,Paul,Falvey,Body Logic Sierra Express,46:18.8,,464.6151230701,415.28452288353,
Men B60+,4,200872,Cliff,Wilson,Victory Velo Racing,46:36.6,,467.57965159935,426.890614115,
Men B60+,5,167772,Daniel,Hill,Yolo flyers Cycling,47:35.6,,496.24728934586,438.49670534647,
Men B60+,6,24402,John,Seivert,Body Logic PT / SERT,47:59.9,,482.05231409854,450.10279657794,
Men B60+,7,69642,Jeff,Brooks,Victory Velo Racing,48:10.9,,491.93044212991,461.70888780941,
Men B60+,8,13897,Tim,Brown,,40:54.9,,539.12042575476,473.31497904088,
Men B60+,9,127155,Albert,Fox,Davis Bike Club,40:56.6,,640,484.92107027235,
Men B60+,10,162612,Stuart,Baker,Sacramento Golden Wheelmen,41:32.9,,484.64978671063,496.52716150382,
Men B60+,11,70252,Anthony,Smith,Victory Velo Racing,42:11.8,,477.27784337271,508.13325273529,
Men B60+,12,9187,Tim,Smith,Victory Velo Racing,42:20.6,,515.87504084335,519.73934396676,
Men B60+,13,66259,Rob,Wassmer,Kinetic Cycles,43:36.6,,496.80703366178,531.34543519823,
Men B60+,14,34678,John,Slavonic,Body Logic / SERT,44:00.9,,534.18920351664,542.9515264297,
Men B60+,15,136403,Phillip,Heiman,Colavita-Norcal Racing,44:09.8,,537.85967773387,554.55761766117,
Men B60+,16,12636,Tom,Snyder,,47:08.0,,640,566.16370889264,
Men B60+,17,24407,Thomas,Kellner,Sacramento Golden Wheelmen,47:50.8,,640,577.76980012411,
Men B60+,18,137945,Joe,Mama,The Hub Napa,44:23.8,,640,589.37589135558,
Men B60+,DNF,35504,Mark,Nelson,Kinetic Cycles,19:13.5,,559.90233377084,612.58807381852,
Men C,1,201618,Dustin,Wolf,Trafiq vs Traffic,27:10.0,,527.79564208395,450.76363753032,
Men C,2,210884,Italo,Ciccarelli,Trafiq vs. Traffic,27:25.0,,540,463.5116893117,
Men C,3,190471,Carson,Snyder,Cycling dev,28:02.8,,443.54955394171,476.25974109308,
Men C,4,210919,Scott,Rowland,,29:23.0,,540,489.00779287447,
Men C,5,199723,Russ,Weeks,NHBC,30:02.0,,523.13484331716,501.75584465585,
Men C,6,202907,Elijah,Price,Trafiq vs. Traffic,30:09.0,,517.45994956338,514.50389643723,
Men C,7,207097,Cody,Mullins,Trafiq vs. Traffic,30:15.0,,508.47870045968,527.25194821862,
Men C,8,210820,Billy,Ma,,30:16.0,,540,540,
Men C,9,210887,Kyle,Stackhouse,,31:20.9,,540,552.74805178138,
Men C,10,210786,Alex,Dres,Trafiq vs. Traffic,32:43.0,,540,565.49610356277,
Men C,11,210920,Daniel,Barkley,,32:49.0,,540,578.24415534415,
Men C,12,188398,Madison,Gee,Trafiq vs. Traffic,33:11.9,,595.6560693667,590.99220712553,
Men C,13,210890,Colin,Pratt,,40:42.1,,540,603.74025890692,
Men C,14,210921,Gabriel,Isidro,,31:13.0,,540,616.4883106883,
Men C35+,1,190466,David,Canary,Bobs cycle center,27:35.9,,437.83608731588,437.83608731588,
Men C35+,2,132588,Alberto,Gonzalez,Phonix,27:36.0,,540,465.18917427013,
Men C35+,3,89690,Patrick,Smith,Mediocre Monsters,29:11.0,,528.83936842552,474.54052748636,
Men C35+,4,210891,Daniel,Frink,,29:21.5,,540,483.8918807026,
Men C35+,5,210892,Raymond,Ynostroza,ENJOY cycling club,30:20.0,,540,493.24323391883,
Men C35+,6,210833,James,Stewart,Enjoy Cycling Club,30:30.9,,540,502.59458713507,
Men C35+,7,204067,Micah,Grover,Mediocre Monster,30:32.1,,503.3966314857,511.9459403513,
Men C35+,8,205728,Kylan,Kegel,Adventure Peddlers,30:59.9,,547.33681926787,521.29729356753,
Men C35+,9,142368,Trey,Perkins,Huck Racing,31:10.7,,540,530.64864678377,
Men C35+,10,184117,Christopher,White,Team City,23:44.0,,540,596.1081192974,
Men C35+,11,110182,Nathan,Kostiv,Sierra Nevada/Reliable Racing,31:21.0,,540,540,
Men C35+,12,11925,John,Pearson,,31:41.7,,593.90646969371,549.35135321623,
Men C35+,13,203749,Aaron,Keough,Team City Sacramento,33:27.5,,640.69841870434,558.70270643247,
Men C35+,14,200235,Narasimham,Vempati,Me,34:02.0,,570.32995090936,568.0540596487,
Men C35+,15,210922,Casey,Zorn,,34:29.0,,540,577.40541286493,
Men C35+,16,210923,Gabriel,Leggett,,34:50.0,,540,586.75676608117,
Men C35+,17,110185,Joshua,Boyden,LeadOut,27:21.0,,510.4624638427,605.45947251364,
Men C35+,18,210924,Kristoffer,Dean,ASH Academy,29:37.7,,540,614.81082572987,
Men C35+,19,13908,James,Wright,All Out of Bubblegum Racing,31:19.0,,593.11905212622,624.1621789461,
Men C35+,DNF,210832,Scott,Ostrander,Enjoy Cycling Club,09:05.9,,540,642.86488537857,
Men C45+,1,184555,Jeff,Schauland,Team City,29:04.0,,435.8788300977,387.8776585661,
Men C45+,2,202816,Joe,Dineen,,29:23.6,,469.75053647584,403.08989270949,
Men C45+,3,126807,Michael,Boyd,,29:23.9,,540,418.30212685288,
Men C45+,4,27569,Akwetee,Watkins,Davis Bike Club Race Team,29:59.6,,404.6572861459,433.51436099627,
Men C45+,5,196390,Ryan,Reeves,Cycling Development-Gladiators,30:11.7,,463.35060483621,448.72659513966,
Men C45+,6,177926,Travis,Goodrich,Victory Velo Racing,30:26.0,,469.90678349341,463.93882928305,
Men C45+,7,196061,Ponciano,Cochon,,30:39.9,,505.61832142763,479.15106342644,
Men C45+,8,121616,Leo,Salazar,LJS PAINTING,31:03.8,,540,494.36329756983,
Men C45+,9,53101,Mike,Heenan,,31:46.0,,540,509.57553171322,
Men C45+,10,27663,Anthony,Ordonez,Rio Strada Racing,32:22.9,,540,524.78776585661,
Men C45+,11,134363,Josh,Flood,,32:34.0,,620.97546801084,540,
Men C45+,12,128232,Doug,Dietel,Team City,32:59.0,,540,555.21223414339,
Men C45+,13,210925,Michael,Brooks,,33:09.8,,540,570.42446828678,
Men C45+,14,196064,Dave,Sheckells,,33:14.0,,602.3642623273,585.63670243017,
Men C45+,15,203534,Clive,Lepper,Rio Strada Racing,33:18.9,,496.25957262234,600.84893657356,
Men C45+,16,5645,Rick,Silva,,34:33.0,,540,616.06117071695,
Men C45+,17,196063,Jeremy,West,FSB Cycling Team,26:25.7,,632.70184138867,631.27340486034,
Men C45+,18,179648,Brian,Castelli,Red Peloton,26:44.9,,599.28222461534,646.48563900373,
Men C45+,19,160872,Lantrel,Stockton,10th Planet-Sacramento,27:39.0,,686.70113679101,661.69787314712,
Men C45+,20,160916,Russell,Shaw,,30:48.7,,540.04135309829,676.91010729051,
Men C55+,1,196411,Rob,Rigg,Freakshow/MDW,29:34.9,,512.29535788801,455.33835860404,
Men C55+,2,168236,Jody,Mccomas,ITM Sports and Ortho/TREK Folsom,29:49.9,,518.28162048718,472.27068688323,
Men C55+,3,162605,Paul,Keefer,Pci,31:08.6,,560.73895850203,489.20301516242,
Men C55+,4,49740,Brent,Yost,Kinetic Cycles,31:28.6,,538.08710188535,506.13534344162,
Men C55+,5,66262,Patrick,Morin,Team BirdDog,32:55.0,,550.70783740644,523.06767172081,
Men C55+,6,210926,Doug,Fox,,33:20.9,,540,540,
Men C55+,7,79712,Rick,Guevel,Kinetic Cycles,33:32.0,,562.12246341402,556.93232827919,
Men C55+,8,2223,Jim,Mcdonald,Kinetic Cycles,26:02.0,,540,573.86465655838,
Men C55+,9,97877,John,Wong,Velotrap,26:40.0,,605.95253191426,590.79698483758,
Men C55+,10,210897,Gary,Hooper,,29:03.0,,540,607.72931311677,
Men C55+,DNF,138408,David,Iriguchi,Iriguchi Ukuleles,09:11.0,,579.29771158405,641.59396967515,
Middle School Girls,1,206018,Gabriella,Dominguez,Voler/Easton/HRS/Rock Lobster P/B Kochlacs Wood Products),36:12.9,,,,
Novice Middle School Boys,1,192252,Kaden,Jaquias,CBRE Racing,30:52.9,,,,
Novice Middle School Boys,2,195206,Cameron,Warner,,36:29.9,,,,
Single Speed A,1,24564,Clint,Claassen,Santa Cruz / Fox / Shimano,1:01:38.8,,322.12832800578,322.12832800578,
Single Speed A,2,153415,Cole,Kersey,60to09 / PNW / Pizza Port,1:02:22.7,,438.32945008654,360.82372645124,
Single Speed A,3,19106,Patrick,Dowd,King Kog Factory Racing,55:46.7,,383.59321397754,378.43215528152,
Single Speed A,4,42335,Justin,Hintz,Rhythm Racing,59:15.7,,408.48795424605,396.0405841118,
Single Speed A,5,119266,Kyle,Taylor,Rock Lobster,1:01:26.0,,363.10992261521,413.64901294207,
Single Speed A,6,99589,Jason,Snovel,Yolo Flyers,1:02:09.0,,417.10196811916,431.25744177235,
Single Speed B,1,184555,Jeff,Schauland,Team City,45:31.8,,,,
Single Speed B,2,150287,Brandon,Van cleve,,39:28.6,,,,
Single Speed B,3,118500,Jean,Sousa,,41:51.8,,,,
Single Speed B,4,9974,Kevin,Ziemke,Team Beer,41:59.9,,,,
Single Speed B,5,124293,David,Herman,SGW,44:39.9,,,,
Single Speed Women,1,91517,Kendra,Foley,Breakaway Women's Racing,45:33.5,,,,
Single Speed Women,2,176542,Sarah,Kay,Team City Sacramento,48:19.8,,,,
Single Speed Women,3,162620,Libby,Conlin,Breakaway Womenâ€™s Racing,50:49.8,,,,
Tracklocross,1,192281,Isaac,Estrada,Rock lobster,41:06.9,,,,
Tracklocross,2,90559,Kell,Mckenzie,Squid,41:07.8,,,,
Tracklocross,3,202916,Greg,Ngo,Allgood Ink,40:34.9,,,,
Tracklocross,4,13179,Morgan,Allen,,47:30.0,,,,
Tracklocross,DNF,210917,Serjio,Cabrera,Vista Eagles,08:48.7,,,,
Varsity/JV High School Boys,1,210914,June,Watterson,Davis Composite Mountain Bike Team,45:24.9,,,,
Varsity/JV High School Boys,2,210913,Gabriel,Cabrera,Specialized Dev/ Kinetic Cycle,48:07.8,,,,
Varsity/JV High School Boys,3,49779,Stuart,Mcdonald,Kinetic Cycles,42:18.6,,,,
Varsity/JV High School Girls,1,201633,Amelia,Reeves,Cycling Development,48:53.8,,,,
Women A,1,146054,Caetie,Ofiesh,Ornot,1:01:47.8,,452.6221777725,396.20109426176,
Women A,2,118824,Emily,Schaldach,BitchNGrit: Firefly TenSpeed Hero,1:02:27.9,,414.79981932458,415.00812209867,
Women A,3,7783,Sarah,Maile,,55:51.9,,453.24831710878,433.81514993558,
Women A,4,210929,Emilie,Arnoldi,Rock Lobster,56:14.0,,440,452.6221777725,
Women A,5,162616,Megan,Brinkmeyer,Team City Sacramento,59:48.9,,517.31532292868,471.42920560941,
Women A,6,138518,Shantelle,Tupaz,CBRE Racing Juniors,1:01:54.0,,451.13463678475,490.23623344633,
Women A,7,184606,Lily,Sanders,Rock Lobster Jr,57:14.6,,540.34497645806,509.04326128324,
Women B,1,142377,Jessie,Oppenheimer,Huck Racing,44:15.8,,600,505.02793381617,
Women B,2,146035,Nina,Brandt,,44:42.8,,600,518.02980957664,
Women B,3,143859,Samantha,White,Spartans,46:04.8,,582.45153111589,531.03168533711,
Women B,4,210827,Barbara,Donovan,GBHS Mountain Bike Team,46:42.0,,600,544.03356109758,
Women B,5,163716,Andrea,Sanchez,Team City Sacramento,47:05.8,,570.89381700527,557.03543685805,
Women B,6,200878,Lara,Togoan,Traffic vs. Trafiq,48:38.8,,538.075892727,570.03731261851,
Women B,7,143381,Corinna,Lowe,,49:03.8,,600,583.03918837898,
Women B,8,93491,Mandi,Seavers,Breakaway Womenâ€™s Racing,49:46.5,,558.18215957753,596.04106413945,
Women B,9,201630,Beverley,Newman-burckhard,Breakaway Women's Racing,52:12.5,,604.75596713274,609.04293989992,
Women B,10,85918,Ashley,Fruhwirth,Dirty Kitten Racing p/b Champion-System,52:39.8,,615.35757026569,622.04481566039,
Women B,11,124308,Lauren,Mckay,Team city,45:04.0,,592.08212827891,635.04669142086,
Women B,12,200881,Kirstin,Hudson,Sparks Cyclery,45:25.8,,560.4026320626,648.04856718133,
Women B,13,154300,Michelle,Rezentes,Breakaway Womenâ€™s Racing,45:42.5,,635.71953499857,661.0504429418,
Women B,DNP,184606,Lily,Sanders,Rock Lobster Jr,42:25.7,,,,
Women C,1,202820,Claire,Bannerman,,25:31.0,,663.74573656819,559.12372097046,
Women C,2,206018,Gabriella,Dominguez,Voler/Easton/HRS/Rock Lobster P/B Kochlacs Wood Products),25:41.0,,600,572.74914731364,
Women C,3,210907,Laura,Daly,,27:14.0,,600,586.37457365682,
Women C,4,210792,Cyd,Ross,,30:15.7,,600,600,
Women C,5,185586,Emily,Hogan,Women Cycle Sacramento,32:45.8,,600,613.62542634318,
Women C,6,196401,Shoshana,Harlem,UC Davis Cycling Team,33:44.8,,681.010941876,627.25085268636,
Women C40+,1,123765,Amie,Miller,Marx-Bensdorf Cycling Team,28:38.0,,,,
Women C40+,2,210928,Rebekah,Glass,,29:14.0,,,,
Women C40+,3,150313,Michelle,Wallace,Velo Reno,30:24.0,,,,
Women Open 40+,1,148077,Liesel,Mcallister,Liveplay realestate,45:37.7,,,,
Women Open 40+,2,158885,Tina,Bilodeau,CBRE Racing,51:42.8,,,,
Women Open 40+,3,123439,Mary,Snovel,Breakaway Womenâ€™s Racing,44:27.0,,,,
Women Open 50+,1,104940,Heather,Peck,Live Play Real Estate,46:01.0,,522.43672712672,514.47585814247,
Women Open 50+,2,175058,Lynn,Hunter,Sacramento Golden Wheelmen,47:57.0,,600,541.73103876412,
Women Open 50+,3,195199,Doreen,Wagner,VSRT,50:24.8,,592.48280001484,568.98621938577,
Women Open 50+,4,35510,Renee,Shelton,DFL,51:49.8,,577.39507312221,596.24140000742,
Women Open 50+,5,24567,Catherine,Mcdonald,Breakaway Racing,46:56.8,,627.37427050128,623.49658062907,
Women Open 50+,6,124313,Angie,Platis,Breakaway Womenâ€™s Racing,48:59.9,,667.65315549412,650.75176125072,
Women Open 60+,1,2269,Linda,Elgart,Sacramento Golden Wheelmen,49:12.5,,,,
Women Open 60+,2,49759,Lauren,Liden,Michael David Sports,50:18.0,,,,
Women Open 60+,3,54258,Teri,Reilly,,43:48.8,,,,
