Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 4/5,16,52,490.45079353663,
DCCX Day 1,2015-10-24,Beginner Men,105,125,653.91244301481,
Ed Sander Memorial CX,2015-11-1,Beginner Men,15,70,442.4951299718,
Tacchino CX,2015-11-8,Beginner Men,24,100,472.57891507505,
Winchester Apple Cross Day 1,2015-11-21,Beginner Men 2,DNF,32,697.51095032852,
Hub Labels Cyclocross Challenge,2016-09-11,Men Novice  Cat4/5,9,29,476.92728552867,
SykeloCross,2016-09-25,Men Novice  Cat4/5,34,62,553.66753660849,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,40,102,517.48882565006,
AACX at South River Farm,2016-10-15,Men Novice  Cat4/5,10,22,504.23819627769,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,48,93,559.13817568891,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,68,110,580.60136862873,
Ed Sander Memorial CX,2016-11-6,Men Beginner  Cat 5,8,54,430.38551940621,
Winchester Apple Cross Day 1,2016-11-19,Men Cat4/5 Novice,15,45,466.48335440624,
MABRA CX Championships,2016-11-27,Men Cat4/5 Novice,10,25,462.90154575329,
BikenetiCX,2016-12-11,Men Cat4/5 Novice,27,72,474.81701274273,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,3,19,422.4962185172,
SykeloCross,2017-09-24,Men Cat3/4/5 Masters 35+ 3/4/5 35+,6,23,403.75904161336,
AACX at South River Farm,2017-10-14,Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,22,636.80883551011,
DCCX Day 1,2017-10-21,Men Open Singlespeed,28,56,417.122636849,
DCCX Day 2,2017-10-22,Men Cat 4,38,71,514.87133293158,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+ Cat4/5,6,22,465.13632768791,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+ Cat4/5,6,24,459.3727675963,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,7,25,407.87237945504,
Tacchino Cyclocross,2019-09-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,46,534.43508848074,
Hyattsville CX,2019-10-6,Men Cat 4,27,61,471.09977490197,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,43,95,489.93860182701,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,56,84,569.05821163604,
DCCX,2023-09-9,Men Senior Cat3/4,DNF,91,604.13229027048,
