Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Bicycle Cyclocross Festival,2018-08-26,Cat 4/5 Women,2,9,557.14386343371,
BonkWerx Cyclocross Race ,2018-09-2,Cat 1/2/3/4 Women,2,7,472.72918093362,
BonkWerx Cyclocross Race ,2018-09-2,Cat 4/5 Women,3,10,529.55192732683,
Kirkland CX,2018-09-23,Women's Cat 4/5 & U19,2,15,480.88555374103,
2018 Cross out Child Abuse,2018-09-30,Cat 4/5 Women,3,14,492.24461739625,
Finger Lakes Cyclocross,2018-10-13,Women Cat 4/5,1,12,451.65651004953,
Dave Panella Memorial Cyclocross Race,2018-10-14,Cat 4/5 Women,1,9,463.66323168736,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Cat 4/5 Women,1,10,434.73239272445,
Cider Cross,2018-11-3,Masters 45+ Women,1,1,,
Cider Cross,2018-11-3,Women 4/5,2,15,450.12830299818,
Cider Cross,2018-11-3,Women 4/5,4,15,497.00231294526,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Women Cat 1-3,3,6,472.08791756166,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Women Cat 1 -3,4,7,491.26234841554,
BonkWerx CX,2019-09-1,Open Women  - Cat 1 to 4,3,9,458.41990814194,
Kirkland Cyclocross Race,2019-09-15,Women Masters 55-59,1,1,,
2019 CROSS OUT CHILD ABUSE,2019-09-29,Open Women,2,9,428.45541650694,
Finger Lakes Cyclocross,2019-10-12,Open Women,1,3,,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Women Open,3,10,427.79344893932,
Cider Cross,2019-11-3,Open Women,1,3,,
BonkWerx CX - Day 1,2021-09-18,Women   - Open Cat 1 to 5,2,7,430.93032541209,
BonkWerx CX - Day 2,2021-09-19,Women   - Open Cat 1 to 5,2,4,,
