Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross 2012,2012-09-9,3/4 Women 40+,11,14,684.92255209143,
Critz Cross,2012-09-15,Cat 4 Women,3,7,580.21313813192,
Swandrome Cross,2012-09-23,Cat 4 Women,2,8,532.50734427565,
NoTubes@Harris Hill Cyclocross,2012-09-30,Women Cat 4  ,2,10,516.71955221047,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 4/Citizen Women,3,8,569.60436522654,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Elite Women (P/1/2/3/4 & Masters),14,16,575.6573600443,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 4/Citizen Women,DNF,5,,
Syracross II,2012-10-27,Master Women 35+,2,4,,
Greene Kross,2012-11-4,Masters Women,1,3,,
Dave Panella Memorial Cyclocross Race,2012-11-11,Women Cat 1/2/3/4/5 Master 40+,1,4,,
Power Cross,2012-11-18,Master Women 40+,2,4,,
Critz 'Cross,2013-09-14,Women Cat 4/5,3,4,,
Knox Farm Cyclocross,2014-08-31,Women Category 4,1,12,505.45387048504,
Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,25,55,584.58238396304,
Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,33,50,647.06700121359,
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Women Senior  Pro/Cat,6,11,491.34569862021,
Kirkland Cyclocross Race,2014-09-14,Women Cat 4,2,10,504.59590788108,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Women Open Cat1/2/3,11,15,568.49935109536,
2014 Cross out Child Abuse,2014-10-5,Women Senior,2,3,,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Women Cat 1/2/3,7,9,605.92209264993,
Syracuse GP,2014-10-25,Women Senior  Cat 1/2/3/4,4,12,502.39121319416,
Power Cross,2014-10-26,Women Senior  Cat 1/2/3/4,3,5,,
Syracross IV,2014-11-1,Women Senior  Cat 1/2/3/4,2,5,,
Dave Panella Memorial Cyclocross Race,2014-11-2,Women Master 40+ Cat 1/2/3/4,1,5,,
Cider Cross,2014-11-9,Women Senior  Cat 1/2/3,5,6,579.44147714194,
Turkey Cross at the Victor Apple Farm,2014-11-23,Category 1-2-3 (Women),4,7,529.20048493489,
Knox Farm Cyclocross,2015-08-30,Women open,5,7,473.95452653906,
Kirkland Cyclocross Race,2015-09-13,Women Cat 1/2/3/4,7,10,491.86888726891,
2015 Cross Out Child Abuse,2015-10-4,Open Women,2,2,,
Syracuse GP,2015-10-24,Women Senior,4,4,,
Syracuse GP,2015-10-24,Men Senior  Cat 4/5,21,39,549.13368252749,
Power Cross,2015-10-25,Men   Cat 4/5,20,27,546.58068881085,
Syracross V,2015-10-31,Men SingleSpeed,8,15,459.82488874235,
Syracross V,2015-10-31,Women,3,4,,
Cider Cross,2015-11-1,Women  1/2/3,4,5,,
Cider Cross,2015-11-1,Men Single Speed,10,13,555.44945821323,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Women SENIOR  Cat 1/2/3,6,9,451.33015551857,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Women SINGLESPEED,2,3,,
Dave Panella Memorial Cyclocross Race,2016-10-15,Single Speed,6,6,441.12771966668,
Cider Cross,2016-11-6,Women SENIOR  Cat 1/2/3/4,5,10,429.95136045905,
Cider Cross,2016-11-6,SINGLE SPEED,5,8,469.23605716424,
