Race Name,Race Date,Category Name,Place,Total Racers,Points
Sugar Land Cross Feast,2011-10-22,Men Cat 4 Senior ,1,21,459,
Sugar Land Cross Feast,2011-10-23,Men Cat 4 Senior ,1,18,459,
Cross Houston at Houston Oaks,2011-12-4,Men Cat 3 Senior ,14,14,471.39808566085,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 3 Senior ,11,34,366.44569530363,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 3  ,9,32,368.15047370436,
San Antonio Cross Day 1,2012-10-20,Men Cat 3/4  ,1,18,340,
San Antonio Cross Day 2,2012-10-21,Men Cat 3/4  ,2,21,330.07924772613,
Spooky Cross,2012-10-27,Men Cat 3  ,4,35,350.58823529412,
Cross Houston Day 2,2012-11-4,Men Cat 3/4  ,2,27,339.27585025327,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Pro/Cat 1/2  ,14,16,298.42249931532,
Georgetown Cyclocross Festival,2012-11-11,Men Pro/Cat 1/2  ,11,14,299.18704271645,
Terra X Cyclocross Race,2012-12-1,Men Pro/Cat 1/2  ,17,17,362.74091247667,
Webberville Cyclocross,2012-12-9,Men Pro/Cat 1/2  ,13,17,314.20583551615,
Outback Cyclocross Race Day 1,2012-12-15,Men Pro/Cat 1/2  ,12,14,322.5135396837,
Outback Cyclocross Race Day 2,2012-12-16,Men Pro/Cat 1/2  ,10,12,345.66727552292,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Pro/1/2/3,22,37,304.72698889544,
Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,17,33,307.18909729725,
Webberville Cyclocross,2014-10-18,Men Cat 2/3,7,21,323.31402855206,
Cross Houston Day 1,2014-10-25,Men Pro/Cat 1/2/3,8,22,280.96571814721,
Cross Houston Day 2,2014-10-26,Men Pro/Cat 1/2/3,9,19,336.31732711982,
BCRCX2014,2014-11-1,Men Pro/Cat 1/2/3,11,27,314.50754260077,
Give Me Some Sugar CX,2014-11-2,Men Pro/Cat 1/2/3,16,30,349.73967059258,
Terra X Cyclocross Race,2014-11-22,Men PRO/1/2,DNF,24,414.15704391565,
