Race Name,Race Date,Category Name,Place,Total Racers,Points
Town Hall Cross,2019-09-21,Mens Cat 4/5 (C),19,61,476.25785923553,
HippoCross,2019-10-5,Men Masters 40+ Cat4/5,5,28,454.21678439143,
Kutztown CX 2019,2019-10-19,Men 40+ Cat4/5,6,15,498.02104193109,
HPCX,2019-10-27,Men Masters 40+ Cat4/5,4,29,420.84063106455,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 40+ Cat4/5,3,20,397.74517755601,
Twining Valley Cross Classic,2019-12-14,Men Open Cat4/5,4,37,431.26269380036,
Whirlybird CX,2021-09-12,Men 40+ Cat 4/5,2,35,380.07085847343,
Sly Fox Cross,2021-11-14,Men 50+ Cat 1/2/3/4,6,32,315.17022458473,
West Chester Cross Classic IX,2021-11-21,Men Master 40+,5,5,,
Twining Valley Cross Classic,2021-12-11,Men Master 50+,4,20,319.82228383912,
Crossasaurus Awesome,2023-10-14,Men Master 50+,12,21,463.65054905655,
