Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5  ,1,85969,Dan,Miller,Walt's Bike Shop,,285982,281.09695114969,227.86256238582,
Men Cat 1/2/3/4/5  ,2,25157,Ryan,Gabriel,Tulsa Wheelmen,,286105,262.08795893732,235.95162928737,
Men Cat 1/2/3/4/5  ,3,21557,Andrew,Coe,Ethos Racing,,244716,236.17904796975,244.04069618891,
Men Cat 1/2/3/4/5  ,4,25112,Jay,Strothman,Rokkit Racing,,130537,270.39452660165,252.12976309046,
Men Cat 1/2/3/4/5  ,5,29514,Travis,Donn,Ethos Racing,,299757,271.73832288156,260.21882999201,
Men Cat 1/2/3/4/5  ,6,49925,Brett,Heuring,Dogfish Racing Team,,228479,287.87511024361,268.30789689356,
Men Cat 1/2/3/4/5  ,7,20562,Christopher,Connolly,Quantum Mesa Cycles,,230818,347.04965274255,276.3969637951,
Men Cat 1/2/3/4/5  ,8,28548,Devin,Clark,The Cannonball-Hub Racing Team,,186238,241.74600276705,284.48603069665,
Men Cat 1/2/3/4/5  ,9,6166,Anthony,Dust,Dogfish Racing Team,,189613,267.09621371847,292.5750975982,
Men Cat 1/2/3/4/5  ,10,43832,Aaron,Koch,Dogfish Racing Team,,307897,319.60202372577,300.66416449975,
Men Cat 1/2/3/4/5  ,11,22553,Mark,French,Quantum Mesa Cycles,,277793,323.28887344454,308.75323140129,
Men Cat 1/2/3/4/5  ,12,49951,Wesley,Boyce,VCRC Factory Racing,,296180,338.938625195,316.84229830284,
Men Cat 1/2/3/4/5  ,13,28569,Rock,Wamsley,The Cannonball-Hub Racing Team,,101330,293.73000156968,324.93136520439,
Men Cat 1/2/3/4/5  ,14,38397,Chris,Creed,Gateway Harley-Davidson,,50917,404.88167332425,333.02043210593,
Men Cat 1/2/3/4/5 Junior ,1,50543,Issac,Jonas,KCOI U20,,329084,380.96140214531,387.65146314602,
Men Cat 1/2/3/4/5 Junior ,2,46558,Lane,Johnson,KCOI U20,,311425,428.12090894956,412.12868253615,
Men Cat 1/2/3/4/5 Junior ,3,25803,David,French,Santa Fe Trails Bicycle Racing,,287899,580.51023564723,436.60590192628,
Men Cat 1/2/3/4/5 Junior ,4,61559,Pete,Holohan,Michelob Ultra - Big Shark Racing,,224095,535.08705498922,461.08312131642,
Men Cat 1/2/3/4/5 Junior ,5,70268,Cole,Johnson,KCOI U20,,311427,404.97367069421,485.56034070655,
Men Cat 1/2/3/4/5 Junior ,6,28076,Ashton,Braddock,,,310412,528.37441810717,510.03756009668,
Men Cat 1/2/3/4/5 Junior ,7,76193,Ethan,Dwyer,KCOI U20,,389002,420.6738664812,534.51477948682,
Men Cat 1/2/3/4/5 Junior ,8,35929,Sawyer,Cleeland,Michelob Ultra - Big Shark Racing,,302176,504.85810204954,558.99199887695,
Men Cat 1/2/3/4/5 Junior ,9,70915,Axel,Creed,,,422442,515.21701814382,583.46921826708,
Men Cat 1/2/3/4/5 Junior ,10,70891,Rolen,Creed,,,422443,537.52460286129,607.94643765722,
Men Cat 1/2/3/4/5 Master 35+,1,12374,Ron,Bridal,Wheelfast Cycling Team,,237574,313.68665704741,270.04360129543,
Men Cat 1/2/3/4/5 Master 35+,2,6279,Mark,Murawski,Gateway Cycling Club,,144636,285.48259860278,283.44118923933,
Men Cat 1/2/3/4/5 Master 35+,3,11969,Josh,Taylor,Slimenundgrossen,,201307,343.28616643846,296.83877718322,
Men Cat 1/2/3/4/5 Master 35+,4,29480,J p,Brocket,Ethos Racing,,275550,305.30017269412,310.23636512712,
Men Cat 1/2/3/4/5 Master 35+,5,25243,Dennis,Koscielski,Dogfish Racing Team,,238615,334.1082336541,323.63395307102,
Men Cat 1/2/3/4/5 Master 35+,6,62351,Dan,Fuhrmann,,,138408,350.07670870408,337.03154101492,
Men Cat 1/2/3/4/5 Master 35+,7,28052,Erik,Seaver,The Cannonball-Hub Racing Team,,275021,350.78154921355,350.42912895881,
Men Cat 1/2/3/4/5 Master 35+,8,21700,Michael,Yeager,Slimenundgrossen,,54479,475.35817405559,363.82671690271,
Men Cat 1/2/3/4/5 Master 35+,9,28559,Brian,Beyer,The Cannonball-Hub Racing Team,,253483,374.41614977824,377.22430484661,
Men Cat 1/2/3/4/5 Master 35+,10,16019,Craig,Harding,My Wife Inc,,241367,486.34330043001,390.62189279051,
Men Cat 1/2/3/4/5 Master 35+,11,44033,Todd,Sublette,,,143822,449.33974630044,404.01948073441,
Men Cat 1/2/3/4/5 Master 35+,12,78991,Thomas,Brinker,Big Tree Cycling,,4866,540,417.4170686783,
Men Cat 1/2/3/4/5 Master 45+,1,21647,John,Jones,My Wife Inc,,142781,298.49276398194,268.61007580932,
Men Cat 1/2/3/4/5 Master 45+,2,21520,Stephen,Songer,360 Racing,,150789,306.32654948296,281.9356799408,
Men Cat 1/2/3/4/5 Master 45+,3,54454,Sam,Moore,,,77370,290.54760589949,295.26128407228,
Men Cat 1/2/3/4/5 Master 45+,4,35889,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,189565,308.6882632218,308.58688820377,
Men Cat 1/2/3/4/5 Master 45+,5,21711,Kelly,Ricke,360 Racing,,247142,321.91249233525,321.91249233525,
Men Cat 1/2/3/4/5 Master 45+,6,15977,Michael,Hills,Wheelfast Cycling Team,,199941,324.61868887583,335.23809646673,
Men Cat 1/2/3/4/5 Master 45+,7,1815,Kenneth,Smith,Oklahoma City Velo Club,,168521,343.266471843,348.56370059821,
Men Cat 1/2/3/4/5 Master 45+,8,70882,Sam,Gulotta,Team Mack Racing Assoc. LTD,,46481,488.13009856005,361.8893047297,
Men Cat 1/2/3/4/5 Master 45+,9,12033,John,Reimbold,Heckawee,,210686,475.99813114434,375.21490886118,
Men Cat 1/2/3/4/5 Single Speed ,1,43832,Aaron,Koch,Dogfish Racing Team,,307897,319.60202372577,296.50126256646,
Men Cat 1/2/3/4/5 Single Speed ,2,62351,Dan,Fuhrmann,,,138408,350.07670870408,325.17173484817,
Men Cat 1/2/3/4/5 Single Speed ,3,53247,Peat,Henry,,,345312,318.65880945835,353.84220712989,
Men Cat 1/2/3/4/5 Single Speed ,4,6246,Matthew,Dawson,Dogfish Racing Team,,180601,411.18315169332,382.5126794116,
Men Cat 1/2/3/4/5 Single Speed ,5,38164,Justin,White,DeathRow  Velo,,273367,423.77729371217,411.18315169332,
Men Cat 1/2/3/4/5 Single Speed ,6,53248,Steve,Friedman,,,330106,423.88641445991,439.85362397503,
Men Cat 1/2/3/4/5 Single Speed ,7,38416,Jim,Mayer,Korte Hammer Down Racing,,279233,568.93197359783,468.52409625675,
Men Cat 1/2/3/4/5 Single Speed ,8,20054,Matthew,Speer,VCRC Factory Racing,,196661,438.08633982923,497.19456853846,
Men Cat 1/2/3/4/5 Single Speed ,9,28059,Stoney,Cranmer,,,286154,400,525.86504082018,
Men Cat 3/4  ,1,38137,Jory,Conor,,,308766,361.5829378257,286.24843570367,
Men Cat 3/4  ,2,43833,B.j.,Keane,Quantum Mesa Cycles,,271607,378.36894717538,294.44223530776,
Men Cat 3/4  ,3,14057,Peter,Jensen,Michelob Ultra - Big Shark Racing Team,,162736,311.33189299438,302.63603491184,
Men Cat 3/4  ,4,35964,Travis,Frey,Michelob Ultra - Big Shark Racing Team,,290244,330.04684931715,310.82983451593,
Men Cat 3/4  ,5,53247,Peat,Henry,,,345312,318.65880945835,319.02363412002,
Men Cat 3/4  ,6,44031,Bryce,Hylton,,,352478,384.14523781222,327.2174337241,
Men Cat 3/4  ,7,50973,Patrick,Kirkes,Michelob Ultra - Big Shark Racing Team,,259730,423.22314562948,335.41123332819,
Men Cat 3/4  ,8,15791,John,Williams,Team Colavita/ Parisi Coffee,,140311,445.26340455839,343.60503293228,
Men Cat 3/4  ,9,74566,Jose,Burgarin,Quantum Mesa Cycles,,58377,380.10511545713,351.79883253636,
Men Cat 3/4  ,10,14680,Sunny,Gilbert,Michelob Ultra - Big Shark Racing,,239522,380.13293471554,359.99263214045,
Men Cat 3/4  ,11,50543,Issac,Jonas,KCOI U20,,329084,380.96140214531,368.18643174454,
Men Cat 3/4  ,12,71942,Erik,Nielson,,,183379,409.15542976497,376.38023134862,
Men Cat 3/4  ,13,62334,Ryan,Wachter,Dogfish Racing Team,,310585,413.99798215967,384.57403095271,
Men Cat 3/4  ,14,28052,Erik,Seaver,The Cannonball-Hub Racing Team,,275021,350.78154921355,392.7678305568,
Men Cat 3/4  ,15,61555,Josh,Rodgers,Momentum Racing,,323316,446.46545993182,400.96163016088,
Men Cat 3/4  ,16,62335,Aaron,Gardner,Dogfish Racing Team,,289187,409.93999841945,409.15542976497,
Men Cat 3/4  ,17,55578,Doug,Nishimura,Michelob Ultra - Big Shark Racing,,26146,408.74686322493,417.34922936906,
Men Cat 3/4  ,18,70836,Jason,Torbitzky,,,361851,425.30179474316,425.54302897314,
Men Cat 3/4  ,19,12029,James,Klages,Veda Cycling,,72572,382.33397851445,433.73682857723,
Men Cat 3/4  ,20,63783,Jason,Rew,Team Sho-Air KC,,30479,470.27696479167,441.93062818132,
Men Cat 3/4  ,21,53260,Jacob,Rohter,,,295210,437.10362986145,450.1244277854,
Men Cat 3/4  ,22,28576,Benji,Bockting,Korte Hammer Down Racing,,260282,452.37014478836,458.31822738949,
Men Cat 3/4  ,23,38416,Jim,Mayer,Korte Hammer Down Racing,,279233,568.93197359783,466.51202699358,
Men Cat 3/4  ,24,78992,Erik,Hedrick moser,,,,400,474.70582659766,
Men Cat 3/4  ,25,12068,Ben,Perkins,Midwest Cycling Community KC,,270785,441.40414114373,482.89962620175,
Men Cat 3/4  ,26,76801,Benjamin,Glenn,De Pijp Racing,,214427,513,491.09342580584,
Men Cat 3/4  ,27,53248,Steve,Friedman,,,330106,423.88641445991,499.28722540992,
Men Cat 3/4  ,28,38439,Daniel,Tirado,Korte Hammer Down Racing,,290234,442.56029347106,507.48102501401,
Men Cat 3/4  ,29,78993,Larry,Hanes,,,66583,400,515.6748246181,
Men Cat 3/4  ,30,78994,Clay,Sloan,,,377004,400,523.86862422218,
Men Cat 3/4  ,31,21603,Chris,Thomas,Black Sheep Cartel,,265069,517.77811392169,532.06242382627,
Men Cat 4  ,1,65081,Tj,John,,,362063,441.38366537587,391.20942696136,
Men Cat 4  ,2,55578,Doug,Nishimura,Michelob Ultra - Big Shark Racing,,26146,408.74686322493,399.04050975287,
Men Cat 4  ,3,50536,Ryan,Kelley,Big D Cycling,,298483 ,527.74600808408,406.87159254437,
Men Cat 4  ,4,53248,Steve,Friedman,,,330106,423.88641445991,414.70267533588,
Men Cat 4  ,5,65129,Brian,Kincaid,,,273575,515.46907414549,422.53375812739,
Men Cat 4  ,6,50955,Kyle,Monroe,Bike Surgeon/Continental Tire,,297892,540,430.3648409189,
Men Cat 4  ,7,44033,Todd,Sublette,,,143822,449.33974630044,438.1959237104,
Men Cat 4  ,8,28061,Jay,Tiegs,Michelob Ultra - Big Shark Racing Team,,279157,540,446.02700650191,
Men Cat 4  ,9,3597,Michael,Morgan,Big Tree Cycling,,335098,540,453.85808929342,
Men Cat 4  ,10,70838,Rob,Phillips,Michelob Ultra - Big Shark Racing,,152597,482.12661764702,461.68917208493,
Men Cat 4  ,11,28582,Corey,Case,,,377788,505.50233342894,469.52025487643,
Men Cat 4  ,12,34632,James,Thornton,Team Army-USAC,,289096,519.74159858999,477.35133766794,
Men Cat 4  ,13,44042,Dennis,Baumstark,,,,503.97405544909,485.18242045945,
Men Cat 4  ,14,78980,Jeff,Maassen,Momentum Racing,,312174,540,493.01350325096,
Men Cat 4  ,15,78983,Nate,Bethell,,,384408,540,500.84458604246,
Men Cat 4  ,16,38190,Dale,Homolka,,,144971,478.66795777311,508.67566883397,
Men Cat 4  ,17,32464,Jon,Halterman,Wheelfast Cycling Team,,206388,465.85246090576,516.50675162548,
Men Cat 4  ,18,56920,Mark,Stika,Dogfish Racing Team,,238180,452.96549333985,524.33783441699,
Men Cat 4  ,19,78979,Gianne,Deangelo,,,380123,540,532.16891720849,
Men Cat 4  ,20,78978,Britt,Treece,Momentum Racing,,305640,540,540,
Men Cat 4  ,21,35957,Roberto,Barrios,Heckawee,,263715,459.47778858724,547.83108279151,
Men Cat 4  ,22,35924,Sam,Klucker,Velo Force,,286713,586.17064205162,555.66216558301,
Men Cat 4  ,23,62342,Clint,Thomas,,,354498,580.52594455091,563.49324837452,
Men Cat 4  ,24,63081,Tyler,Cox,,,364674,562.21661743273,571.32433116603,
Men Cat 4  ,25,78996,Quincy,Jennings,,,383354,540,579.15541395754,
Men Cat 4  ,26,53263,Greg,Schmidt,,,379583,540,586.98649674904,
Men Cat 4  ,27,78997,David,Regier,,,303481,540,594.81757954055,
Men Cat 4  ,28,28580,Pete,Goode,,,143223,540,602.64866233206,
Men Cat 4  ,29,70843,Matthew,Karnowski,,,96295,626.40677491328,610.47974512357,
Men Cat 4  ,30,78998,Devin,Glenn,Big Tree Cycling,,242213,540,618.31082791507,
Men Cat 4  ,31,62340,Matt,Stacey,,,,581.21173573901,626.14191070658,
Men Cat 4  ,32,77687,John,Baynes,Metro East Cycling,,368852,540,633.97299349809,
Men Cat 4  ,33,78982,Timothy,Dooley,The Cannonball-Hub Racing Team,,183707,540,641.8040762896,
Men Cat 4  ,34,63771,Alan,Voss,Team Colavita/ Parisi Coffee,,324578,617.64717416693,649.6351590811,
Men Cat 4  ,35,28066,Louis,Montague,,,,605.39883981756,657.46624187261,
Men Cat 4  ,36,78988,Adam,Dezego,Off the Front Racing,,369008,540,665.29732466412,
Men Cat 4  ,37,77689,Reno,Peterson,,,387958,540,673.12840745563,
Men Cat 4  ,38,78999,Aaron,Stover,,,,540,680.95949024713,
Men Cat 4  ,39,79000,David,Brant,,,,540,688.79057303864,
Women Cat 1/2/3  ,1,14680,Sunny,Gilbert,Michelob Ultra - Big Shark Racing,,239522,380.13293471554,387.1011513697,
Women Cat 1/2/3  ,2,21522,Jennifer,Herrell rhoades,,,243849,438.30854853753,402.29703610559,
Women Cat 1/2/3  ,3,28596,Suzanne,Johnson,Michelob Ultra - Big Shark Racing Team,,120043,471.89568797928,417.49292084148,
Women Cat 1/2/3  ,4,25804,Karen,Brocket,Ethos Racing,,287354,452.04193653777,432.68880557736,
Women Cat 1/2/3  ,5,35930,Elizabeth,Heller,708 Racing p/b Dressel's Pub,,49234,434.63022408913,447.88469031325,
Women Cat 1/2/3  ,6,54465,Laura,Scherff,,,333660,447.88469031325,463.08057504914,
Women Cat 1/2/3  ,7,35992,Teresa,Sedlacek,Michelob Ultra - Big Shark Racing,,268408,482.31939107894,478.27645978502,
Women Cat 1/2/3  ,8,62345,Mary,Piper,Momentum Racing,,313326,510.25005201647,493.47234452091,
Women Cat 1/2/3  ,9,78995,Beth,Hedrick moser,,,,440,508.66822925679,
Women Cat 1/2/3/4/5 Junior ,1,67995,Kendra,Van pelt,,,389032,,,
Women Cat 4  ,1,70899,Rachel,Sleeman,,,380561,577.85039371882,523.88273684789,
Women Cat 4  ,2,49946,Kelly,Patty,Momentum Racing,,306401,536.02538429968,555.71113084688,
Women Cat 4  ,3,66922,Jennifer,Delozier,Tulsa Tough Racing pb ICEdot,,307636,632.40001147448,587.53952484587,
Women Cat 4  ,4,70913,Rene,Creed,,,,619.58195457687,619.36791884487,
Women Cat 4  ,5,71943,Samantha,Welter,,,380569,619.36791884487,651.19631284386,
Women Cat 4  ,6,1568,Melissa,Thomas,Michelob Ultra - Big Shark Racing,,169126,355.66097162959,683.02470684285,
Women Cat 4  ,7,65745,Angela,Barbini,Korte Hammer Down Racing,,364963,686.04412936083,714.85310084184,
