First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dillon,Swifte,2023 Victorian Cyclocross State Championships,2023-08-20,Elite Men,12,12,291.89511661348,
Sean,Pie,2023 Victorian Cyclocross State Championships,2023-08-20,Men's Masters 7,3,3,,
Lian,Day,2023 Victorian Cyclocross State Championships,2023-08-20,Women's Masters 5,2,3,,
Sean,Pie,2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 7,7,7,502.3015574628,
Lian,Day,2023 AusCycling Cyclocross National Championships,2023-08-19,Women's Masters 5,3,4,,
Dillon,Swifte,2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's A Grade,23,30,273.21670238106,
Joanna,Murawska,2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Women's B Grade,5,11,539.60375882716,
Lian,Day,2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Women's B Grade,10,11,665.92190392604,
Sean,Pie,2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's C Grade,39,40,631.7931392239,
Megan,Withers,2022 VICXS R5 DDCX,2022-07-24,CX Womens A,3,7,412.80449206349,
April,Mcdonough,2022 VICXS R5 DDCX,2022-07-24,CX Womens A,4,7,429,
Dillon,Swifte,2022 VICXS R5 DDCX,2022-07-24,CX Mens A,16,17,278.76036055456,
April,Mcdonough,2022 NCXS - Round 6 - Creswick,2022-07-10,Womens Elite,3,12,398.91047619048,
Camden,Mclean,2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Elite,5,7,269.6754776936,
April,Mcdonough,2022 NCXS - Round 5 - Creswick,2022-07-9,Womens Elite,3,12,390.21208465608,
Camden,Mclean,2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Elite,6,10,232.70360243056,
Joanna,Murawska,2022 VICXS R4 - Shepparton,2022-07-3,WOMEN CX-B,6,7,658.25,
Camden,Mclean,2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-B,5,20,350.81976222385,
Tim,Brosnan,2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-C,15,19,604.15772727273,
Joanna,Murawska,2022 VICXS R3 - Shepparton,2022-07-2,WOMEN CX-B,6,8,625.21875,
Camden,Mclean,2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-B,4,20,340.98371466862,
Vasilios,Ladas,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MC,2,15,470.57142857143,
Sean,Pie,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MC,11,15,574.71428571429,
Megan,Withers,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_WA,3,7,422.78380952381,
Dillon,Swifte,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MA,7,12,257.67045454545,
Vasilios,Ladas,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MC,5,18,495,
Megan,Withers,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_WA,3,7,422.78380952381,
Dillon,Swifte,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MA,8,11,265.60435606061,
Peta,Sirec,2021 VICXS Round 2 - Creswick,2021-07-4,CX Women's B,8,11,551.2,
April,Mcdonough,2021 VICXS Round 2 - Creswick,2021-07-4,CX Women's A,5,10,413.6,
Paul,Golsworthy,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's C,7,22,503.18181818182,
Camden,Mclean,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's B,1,38,340,
Dillon,Swifte,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's A,23,23,287.5,
Megan,Withers,2021 VICXS Round 1 - Creswick,2021-07-3,CX Women's B,1,15,442,
Peta,Sirec,2021 VICXS Round 1 - Creswick,2021-07-3,CX Women's B,11,15,553.42857142857,
April,Mcdonough,2021 VICXS Round 1 - Creswick,2021-07-3,CX Women's A,4,12,407,
Camden,Mclean,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,3,40,346,
Dillon,Swifte,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's A,20,23,277.27272727273,
April,Mcdonough,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Women A,2,9,375.80908036462,
Melissa,Vandewater,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Women A,5,9,440,
Joanna,Murawska,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Women C,3,19,512.71463645395,
Camden,Mclean,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,13,51,501.26086956522,
Rob,Milne,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,18,51,518.86956521739,
Jeanne,Rossouw,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,25,51,543.52173913043,
Sean,Pie,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,47,51,621,
Joanna,Murawska,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's C (40mins),2,26,516.92307692308,
Rob,Milne,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),28,60,534.70686149506,
Sean,Pie,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),54,60,672.3284626236,
Kristen,Theile,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's B (40mins),15,15,694.32177534356,
Joanna,Murawska,VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-C,4,23,535.16513629464,
Martyn,Taylor,VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-C,12,23,602.27216641368,
Rob,Milne,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-C,21,37,560.51452980786,
Ivan,Tarrant,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-C,35,37,663.08717884719,
April,Mcdonough,VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-A,1,8,365.1061273179,
Melissa,Vandewater,VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-A,6,8,484.98901124362,
Kristen,Theile,2019 Victorian State CX Championships,2019-06-8,WMAS6,1,1,,
Martyn,Taylor,2019 Victorian State CX Championships,2019-06-8,WMAS4,3,5,,
Melissa,Vandewater,2019 Victorian State CX Championships,2019-06-8,WMAS3,1,5,,
April,Mcdonough,2019 Victorian State CX Championships,2019-06-8,Women's Elite,1,8,365.1061273179,
Ivan,Tarrant,2019 Victorian State CX Championships,2019-06-8,MMAS6,3,3,,
April,Mcdonough,CXNS Race 2 - Adelaide,2019-06-2,NCXS_EW (Women),1,16,341.56769524727,
April,Mcdonough,CXNS Race 1 - Adelaide,2019-06-1,NCXS_EW (Women),1,16,339.32436418519,
Joanna,Murawska,VICCXS R4 - Creswick,2019-05-25,Women's C Grade,2,24,521.56221584146,
Martyn,Taylor,VICCXS R4 - Creswick,2019-05-25,Women's C Grade,24,24,701.9691194061,
Kristen,Theile,VICCXS R4 - Creswick,2019-05-25,Women's B grade,17,19,707.49658048102,
Melissa,Vandewater,VICCXS R4 - Creswick,2019-05-25,Women's A Grade,12,12,676.62176658806,
Rob,Milne,VICCXS R4 - Creswick,2019-05-25,Men's C Grade,38,57,625.74466912583,
Melissa,Vandewater,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's B,3,14,462.10215621015,
Joanna,Murawska,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's C,4,30,529.01874887706,
Martyn,Taylor,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's C,29,30,687.5083228526,
Rob,Milne,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,42,70,578.00682547168,
Sean,Pie,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,60,70,654.02047641505,
Peta,Sirec,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Women's C,4,25,494.84696769696,
Ivan,Tarrant,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's C,31,36,677.59399405226,
Sean,Pie,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's C,35,36,721.39819900011,
Melissa,Vandewater,2018 Victorian State CX Championships,2018-07-28,Women Masters 3,1,4,,
Sean,Pie,2018 Victorian State CX Championships,2018-07-28,Men Masters 6,6,6,384.51435473505,
Scott,Thomson,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,41,41,387.83264035406,
Peta,Sirec,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Women's C Grade,6,25,536.60586434693,
Dave,Donald,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens Open,4,13,231.25,
Neville,Warburton,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,36,57,595.24269252304,
Ivan,Tarrant,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,47,57,671.20139474223,
Andrew,Komac,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,49,57,685.01206787299,
Ivan,Tarrant,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,72,83,699.83543424823,
Scott,Thomson,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,23,50,276.47787780784,
Jason,Spencer,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,40,50,352.36818480491,
Colin,Dailey,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,81,86,491.23441774239,
Peta,Sirec,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS C,12,34,573.61454928958,
Peta,Sirec,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMENS C,2,23,463.27900879549,
Ivan,Tarrant,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS C,29,39,613.1350472889,
Sean,Pie,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS C,39,39,694.39621094324,
Lindsay,Bridgford,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,45,60,465.46395904769,
Lisa,Brydon,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMENS A,4,12,403.00637178986,
Peta,Sirec,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMENS C,1,25,464.17889825973,
Ivan,Tarrant,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,34,44,638.55474509177,
Sean,Pie,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,38,44,671.40632678903,
Lindsay,Bridgford,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,45,62,469.5519536556,
Lisa,Brydon,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMENS A,3,12,378.87883998192,
Scott,Thomson,2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),25,49,273.45895739861,
Peta,Sirec,2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WC (Open),2,30,568.75331412955,
Scott,Wells,2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),13,83,347.00056530245,
Adam,Newton,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,64,67,639.89709279172,
Adam,Newton,Melbourne Grand Prix of Cyclocross Day 2 (Support Races): Presented by FOJCX ,2016-08-7,Open Men,4,6,250,
Steven,Cusworth,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE MEN,6,53,210.73290153936,
Louise,Wolfers,Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN B-GRADE,20,25,652.5,
Steven,Cusworth,Vic CX Series R1 - Fields of Joy,2016-05-22,Men's A Grade,3,49,201.64058243319,
Chris,Hovey,2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,MEN C grade,7,23,503.18181818182,
