First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Hamilton,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 50-54 Pan American Championship,12,24,355.38400657334,
Gemma,Hamilton,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Master 45-49 Pan American Championship,3,5,,
Gemma,Hamilton,bici Cross 2023,2023-10-7,Open Women,16,20,551.72024962672,
Ryan,Hamilton,bici Cross 2023,2023-10-7,Expert Men,12,22,424.20216840902,
Ryan,Hamilton,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Expert Men,15,27,406.31860132098,
Gemma,Hamilton,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Open Women,18,22,510.69796958356,
Gemma,Hamilton,Western CX Challenge 2023,2023-09-23,Masters Women 45-54,7,13,481.54736759545,
Ryan,Hamilton,Western CX Challenge 2023,2023-09-23,Masters Men 45-54,8,23,371.34845623651,
Patrick,Humenny,2022 Rolling Thunder Cyclocross Day 2,2022-10-23,Sun - Men Single Speed - 40 min Results,2,2,,
Ryan,Hamilton,2022 Rolling Thunder Cyclocross Day 2,2022-10-23,Sun - Men 4/5 (B) - 40 min Results,2,13,432.16111924923,
Patrick,Humenny,2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Single Speed Men - 45 min Results,2,3,,
Ryan,Hamilton,2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Master Men 40+ - 45 min Results,7,23,331.62325826475,
Patrick,Humenny,2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Master Men 40+ - 45 min Results,13,23,416.76635346728,
Patrick,Humenny,Drie Zussen Super Prestige CX 2022,2022-09-25,Expert Men,20,25,435,
Ryan,Hamilton,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 5,8,51,347.03746564165,
Patrick,Humenny,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 5,9,51,354.38922465825,
Keely,Hamilton,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 4,17,42,598.96409547466,
Gemma,Hamilton,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 3,6,21,431.16166577777,
Naomi,Humenny,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 3,11,21,486.93290009767,
Patrick,Humenny,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 1,6,17,404.27851753803,
Ryan,Hamilton,Walters' Apple Cross,2019-11-10,Wave 5,3,42,317.46094540826,
Patrick,Humenny,Walters' Apple Cross,2019-11-10,Wave 5,11,42,399.24504244713,
Keely,Hamilton,Walters' Apple Cross,2019-11-10,Wave 4,16,36,623.02312050654,
Gemma,Hamilton,Walters' Apple Cross,2019-11-10,Wave 3,5,19,416.93911842999,
Naomi,Humenny,Walters' Apple Cross,2019-11-10,Wave 3,9,19,471.1871330522,
Patrick,Humenny,Walters' Apple Cross,2019-11-10,Wave 1,3,11,393.85328772042,
Patrick,Humenny,Rolling Thunder Cyclocross,2019-11-2,Men Men's Masters 40+,9,26,360.21077027313,
Naomi,Humenny,Rolling Thunder Cyclocross,2019-11-2,Women Open Cat 4/5,2,4,,
Naomi,Humenny,Rolling Thunder Cyclocross,2019-11-2,Women Master's  40+,3,4,,
Patrick,Humenny,Rolling Thunder Cyclocross,2019-11-2,Men Single Speed,4,12,316.56312858794,
Patrick,Humenny,Rolling Thunder Cyclocross,2019-11-2,Men Master  Open 40+/50+/60+,12,49,348.00416654923,
Naomi,Humenny,Rolling Thunder Cyclocross,2019-11-2,Women Open  Open,12,16,497.38231320397,
Ryan,Hamilton,Inland Northwest CX CdA,2019-10-13,Open Wave 5,6,46,342.46193594296,
Patrick,Humenny,Inland Northwest CX CdA,2019-10-13,Open Wave 5,8,46,361.81715424098,
Keely,Hamilton,Inland Northwest CX CdA,2019-10-13,Open Wave 4,18,42,612.56876476336,
Naomi,Humenny,Inland Northwest CX CdA,2019-10-13,Open Wave 3,6,26,466.59991779733,
Heather,Lamson,Inland Northwest CX CdA,2019-10-13,Open Wave 3,10,26,537.07459208678,
Ryan,Hamilton,Palouse Cross,2019-10-6,Open Wave 5,1,28,334.76937907342,
Patrick,Humenny,Palouse Cross,2019-10-6,Open Wave 5,4,28,371.94692678076,
Keely,Hamilton,Palouse Cross,2019-10-6,Open Wave 4,13,37,589.45997289573,
Naomi,Humenny,Palouse Cross,2019-10-6,Open Wave 3,6,19,535.08023054049,
Heather,Lamson,Palouse Cross,2019-10-6,Open Wave 3,7,19,559.98050228783,
Patrick,Humenny,Palouse Cross,2019-10-6,Open Wave 1,3,11,402.51964828946,
Patrick,Humenny,Drie Zussen Super Prestige CX 2019,2019-09-29,Expert Men,13,29,391.42857142857,
Patrick,Humenny,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 35-44,8,20,319,
Naomi,Humenny,Rolling Thunder Cyclocross,2018-11-3,Cat 4 Women,2,13,505.64966274564,
Naomi,Humenny,Rolling Thunder Cyclocross,2018-11-3,Women Masters 40+,5,20,461.35382850381,
Patrick,Humenny,Rolling Thunder Cyclocross,2018-11-3,Men Masters 40+,12,25,411.31081428963,
Patrick,Humenny,Rolling Thunder Cyclocross,2018-11-3,Men Single Speed,4,19,348.83973594903,
Patrick,Humenny,Firetower CX Day 2,2018-10-28,Men Single Speed,1,4,,
Naomi,Humenny,Firetower CX Day 2,2018-10-28,Cat 4 Women,2,4,,
Patrick,Humenny,Firetower CX Day 2,2018-10-28,Men Masters 40+,8,9,428.53129170662,
Patrick,Humenny,Firetower CX Day 1,2018-10-27,Men Single Speed,1,6,381.44009741089,
Naomi,Humenny,Firetower CX Day 1,2018-10-27,Cat 4 Women,2,3,,
Naomi,Humenny,Firetower CX Day 1,2018-10-27,Women Masters 40+,5,9,515.02571037729,
Patrick,Humenny,Firetower CX Day 1,2018-10-27,Men Masters 40+,5,11,386.13723750625,
Naomi,Humenny,Crosstoberfest VII,2018-09-30,Women Masters 40+,8,13,536.27713113186,
Patrick,Humenny,Crosstoberfest VII,2018-09-30,Men Masters 40+,4,10,357.89501684668,
Patrick,Humenny,Crosstoberfest VII,2018-09-30,Men Single Speed,4,8,389.33317823104,
Naomi,Humenny,Crosstoberfest VII,2018-09-29,Women Masters 40+,4,11,488.8,
Patrick,Humenny,Crosstoberfest VII,2018-09-29,Men Masters 40+,3,14,339.08890670338,
Patrick,Humenny,Crosstoberfest VII,2018-09-29,Men Single Speed,3,6,375.15970691965,
Naomi,Humenny,Crosstoberfest VII,2018-09-29,Cat 4/5 Women,2,11,528,
Patrick,Humenny,CrosstoberFest  VI,2017-10-1,Men Single Speed OPEN,5,14,370.48707802265,
Patrick,Humenny,CrosstoberFest  VI,2017-10-1,Men Master 40+ OPEN,11,17,422.93954049462,
Patrick,Humenny,CrosstoberFest  VI,2017-09-30,Men Single Speed Cat 1/2/3/4,5,11,405.4961071931,
Patrick,Humenny,CrosstoberFest  VI,2017-09-30,Men Masters 40+ Cat 1/2/3/4,7,18,377.26222616943,
