Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Men (B) Race,16,42,411.06056755409,
Lake Effect CX 1: Wendy Park,2009-09-13,B - Sport,3,59,366.07942324878,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,B- SPORT (RACE SHORTENED DUE TO INCLEMENT WEATHER),2,43,364.20205725711,
Granogue Cross UCI C2,2009-10-17,B Men,DNF,104,,
Wissahickon Cross,2009-10-18,B Men                           ,53,94,450.18908703024,
Murrysville Cyclocross,2009-10-24,Men 3/4,14,35,383.34921479086,
Wendy Park Cyclocross,2010-09-12,Men Cat 1/2/3   ,22,35,329.05460839056,
Stark Velo Cyclocross,2010-09-25,Men Cat1/2/3   ,DNF,28,382.91785936251,
Raccon Twp Park Cross,2010-12-12,MEN 1-2-3-4,6,12,390.35600420477,
Cascade Park Cyclocross,2011-09-11,Men CAT 3/4  ,6,21,365.67434682614,
NEOCX - Wendy Park,2011-09-18,Men Cat 4  ,3,18,448.17226453273,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 3/4  18-35,4,24,388.46841370871,
Kickoff Cross,2011-10-1,Men's Cat 1/2/3,17,18,414.41335694655,
Orrville Cross,2011-10-9,Men Cat 3/4  ,2,21,320.91851214511,
Bruceton Mills Cyclocross,2011-10-22,Cat 3/4,10,30,373.58956713807,
Solon CX,2011-11-6,Men Cat 3/4 B Any,2,15,371.81631283589,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 4  ,6,11,459.84108188519,
Holiday CX Beatings,2011-12-11,Men Cat 3/4  ,DNF,23,531.64993374112,
Bobbers Cross,2012-10-13,Men Cat 4  ,18,22,598.28691351032,
