Race Name,Race Date,Category Name,Place,Total Racers,Points
Fall Cross at Red Mountain ,2017-10-1,Men Cat 5,15,16,621,
Team Magic Montevallo CX ,2017-10-7,Men Cat 5,8,11,624.88370317211,
Udder Madness CX @ Barber Dairy Day 1,2017-11-4,Men Cat 5,3,4,,
Udder Madness CX @ Barber Dairy Day 2,2017-11-5,Men Cat 5,6,6,579.33240024204,
The Brookside Beatdown,2017-11-12,Men Masters 60+,3,3,,
Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Men Masters 60+,3,3,,
Farm Cross- The Battle @ Bailey,2018-01-13,Singlespeed,7,8,458.83272966981,
Farm Cross- The Battle @ Bailey,2018-01-13,Men Masters 60+,3,3,,
Team Magic Montevallo CX ,2018-09-16,Men Cat 5,5,14,504.76566120284,
Team Magic Montevallo CX ,2018-09-16,Men Masters 60+,2,2,,
Fall Cross ,2018-10-7,Men Masters 60+,2,2,,
Team Magic Oak Mountain CX ,2018-10-28,Men Masters 60+,1,1,,
The Brookside Beatdown,2018-11-4,Men  Singlespeed,6,6,473.27224752373,
The Brookside Beatdown,2018-11-4,Men  Masters 60+,1,1,,
Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Men  Singlespeed,4,5,,
Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Men  Masters 60+,1,2,,
Fall Cross ,2019-09-15,Men Masters 60+,3,3,,
Boundary Waters,2019-10-27,Masters 35+ 4/5,15,24,510.33958020779,
Gobble Cross,2019-11-23,Master 60+ Open,2,3,,
Corner Cross,2019-12-8,Men Beginner Masters 40+,3,5,,
Corner Cross 2020,2020-11-1,CXMM60 (Men),1,1,,
5th Annual Gobble Cross,2020-11-8,CXMM60 (Men),2,3,,
Druid City Bicycle Club Presents GobbleCross,2020-11-8,Men Masters 60+,2,3,,
Heardmont Park Cross,2020-11-22,CXMM60 (Men),2,3,,
Heardmont Park Cross,2020-11-22,Men Cat 1/2/3/4 (Men),5,5,,
BaileyCross 2020,2020-12-6,Men Cat 1/2/3/4 (Men),6,8,395.50492400304,
BaileyCross 2020,2020-12-6,CXMM60 (Men),3,3,,
BaileyCross 2021-Masters,2021-10-3,Masters (Men),17,18,492.63557573658,
Sloss Cross 2021,2021-11-7,CXMM60 (Men),5,6,491.01111460792,
Bailey Cross,2022-09-25,Men MM60+,7,7,557.47940696135,
Falcon Cross,2022-10-9,Men MM60+,3,3,,
