Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2010-10-20,Beginner Men,39,59,599.18736923879,
Blind Date at the Dairy #5,2010-10-27,Beginner Men,16,46,508.28337624786,
Kruger's Crossing Cyclocross,2010-11-21,Beginner Men,39,70,562.02216806301,
GPMC: Hood River Double Cross,2011-09-17,Clydesdale,11,17,551.79032857456,
Blind Date #2,2011-10-5,Master C 35+,56,70,644.72611994959,
Cross Crusade #2,2011-10-9,Clydesdale,39,52,612.51773114761,
Cross Crusade #3,2011-10-16,Clydesdale,46,73,593.72420076142,
Blind Date #4,2011-10-19,Master C 35+,42,79,554.25943674582,
Cross Crusade #4,2011-10-23,Clydesdale,36,66,573.3463827144,
Blind Date #5,2011-10-26,Master C 35+,32,61,551.89178888274,
GPMC: David Douglas CX #2,2011-10-29,Clydesdale,9,15,528.44943568694,
Cross Crusade #7,2011-11-6,Clydesdale,24,48,565.39166424789,
GPMC: Winter Cross,2011-12-4,Masters 35+ C,35,56,560.19347167471,
Blind Date at the Dairy #1,2012-09-19,Men Master C,44,91,553.06637114382,
Blind Date at the Dairy #3,2012-10-3,Men Master C,27,104,462.94850400541,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,105,160,595.54655314706,
Blind Date at the Dairy #5,2012-10-17,Men Master C,17,87,451.88453731614,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,115,124,653.29575443888,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,51,126,510.43700803082,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,90,109,653.17709511912,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,56,161,479.90739841582,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,38,154,441.92164690079,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,DNF,86,643.19378358112,
