Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,82,87,669.60798857052,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ Cat 4                             ,20,25,647.77743270687,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,126,132,706.38579970761,
Hardwood Cross,2012-10-28,Master 3 Men,13,29,526.27573999144,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Beginner Men,6,11,649.14230475654,
Durham Cross Classic,2012-11-18,Master 3 Men,7,40,465.46101477937,
Firemen's Park Cross Day 1,2012-11-24,C Men,5,18,475.54277099067,
We Need More Cowbell VII,2013-09-22,Master 3 Men,7,33,478.03099835225,
Firemen's Park Cross 2013,2013-10-6,Master 3 Men,1,32,406.61703043926,
Durham Cyclocross Classic,2013-10-14,Master 3 Men,2,22,442.37524028563,
Granite Gorge Cyclocross,2013-10-20,Masters 40+/50+,34,34,520.64651227601,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,2,54,401.96468438757,
Barrie Baseball Cross,2013-10-28,Master 3 Men,2,27,452.65619053432,
Albion Cross,2013-11-2,Master 3 Male,1,20,419.58802893313,
Ontario Provincial Cyclocross Championship,2013-11-3,Master B 40?49 Male,17,47,383.70792573427,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,138,143,692.26261257797,
Hardwood Cross,2013-11-9,Master 3 Men,3,26,418.97828950693,
We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,14,48,387.42676953764,
Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,10,49,388.62210058096,
Turkey Cross,2014-10-11,Master 2 Men,2,26,341.17964288724,
Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,36,45,498.99576759995,
The Silver Goose,2014-10-26,Master 2 / Elite 3 Men,3,20,374.15833667492,
Baseball Cross,2014-11-2,Master 2 / Elite 3 / Junior Men,8,34,373.10436634959,
Ontario Provincial Championships,2014-11-9,Master C Men,6,18,395.92315923883,
2015 Dirt Squirrel Cross,2015-09-20,Master 2 / Elite 3 / Junior Men,7,40,368.11738667088,
We Need More Cowbell IX,2015-09-27,Master 2 / Elite 3 / Junior Men,20,49,399.76024057467,
Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,14,48,381.48667837325,
MEC Hardwood Ontario Cup #4,2015-10-4,Master 2 / Elite 3 / Junior Men,13,42,383.37641299252,
Firemen's Park Cross 2015,2015-10-18,Master 2 / Elite 3 / Junior Men,28,42,464.38065364137,
Turkey Cross,2015-10-25,Master 2 / Elite 3 / Junior Men,16,35,422.14180454718,
The Silver Goose,2015-11-1,Master 2 / Elite 3 / Junior Men,11,30,400.49284738209,
9th Annual Baseball Cross,2015-11-7,Master 2 / Elite 3 / Junior Men,10,26,398.99158042278,
Ontario Provincial Cyclocross Championships,2015-11-15,Master C Men,3,23,344.01642525224,
Subway Cross,2015-11-22,Master 2 / Elite 3 / Junior Men,13,34,415.10800583515,
Toronto Cross,2016-10-2,Elite 1&2 / Master 1 Men,27,31,439.06860704728,
Hardwood Cross,2016-10-9,Elite 1&2 / Master 1 Men,25,27,419.34850045883,
Vaughan Cyclocross Classic,2016-10-23,Elite 1&2 / Master 1 Men,36,42,429.82228567098,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master C Men,11,22,457.90103012902,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,99,103,718.65135315573,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,114,125,671.48396129774,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,60,63,587.58064049542,
NECX BAR Finals,2017-11-26,Men Cat 4/5 40+,39,40,664.02706174409,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,117,125,678.84891559308,
