Race Name,Race Date,Category Name,Place,Total Racers,Points
Charley's Bike Lab Cross Race,2016-10-2,Women Senior  Cat 34,10,18,621.66830405068,
Blackjack Oaks,2016-10-9,Women Senior  Cat 4,DNF,10,813.20326464986,
Rock the Mohawk CX,2016-10-23,Women Cat 4,5,13,555.09475355604,
St. Crispin's CX Massacre I,2016-10-30,Women Senior  Cat 3/4,6,10,589.79749263681,
Gobble Cross,2016-11-6,Women Senior  Cat 3/4,7,17,570.09710134665,
Cyntergy Hurtland,2016-11-12,Women Cat 4,7,17,590.80931659275,
Flyers Cross,2016-11-13,Women  Cat 4,3,10,561.52334582909,
Undercross ,2016-11-19,Women Senior  Cat 34,6,10,605.97345237239,
Ruts and Guts,2016-12-3,Women Cat 3/4,9,21,564.60842466306,
Ruts and Guts,2016-12-4,Women Cat 3/4,9,14,587.26989931503,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Women Senior  Cat 3/4,13,18,656.01641531699,
Mudcross,2018-09-29,Women Cat 4/5,2,8,587.1185404781,
Mudcross Day 2,2018-09-30,Women Cat 4/5,4,7,656.01641531699,
Foster Cross,2018-10-14,Women Cat 3/4/5,5,8,573.26746527195,
Rock the Mohawk CX,2018-10-21,Women Cat 4/5,1,8,572.06661756957,
Amateur Cyclocross Race,2018-10-28,Women Cat 4/5,2,11,500.33914646141,
Gobble Cross,2018-11-4,Women Senior  Cat 3/4,4,7,546.61942275741,
Flyers Cross- OKGP State Championship,2018-11-25,Women Cat 4,2,4,,
OKCX Foster Cross,2019-10-13,Women 3/4  F,5,12,562.16000922564,
Rock the Mohawk CX,2019-10-20,Women Cat 4/5,1,17,483.10623370207,
Amateur Cyclocross Race,2019-10-27,Women Cat 4/5,2,8,526.35692060147,
Flyers Cross,2019-11-3,Women  Cat 4,1,8,490.68087779214,
Gobble Cross ,2019-11-10,Women Cat 3/4,2,10,475.30773429826,
Gobble Cross ,2019-11-10,Women Pro/Cat Open,3,7,491.55414017938,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Women Cat 1/2/3,4,4,,
Flyers Cross 2020- An OKGP Event,2020-11-22,Women  3,2,2,,
Rock the Mohawk,2021-10-24,Women Cat 3/4,2,6,461.1744066613,
Gobble Cross,2021-11-14,Women Cat 3,3,4,,
RUTS N' GUTS 2021,2021-11-28,Women Cat 1/2/3,5,8,476.90858481897,
