First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Keough,Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,999,69,426.03181698789,
Nicholas,Keough,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,999,81,409.32664703684,
Ian,Keough,Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Category P/1/2/3,14,16,427.85306532091,
Jesse,Keough,Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Category P/1/2/3,16,16,427.85306532091,
Nicholas,Keough,NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,17,43,267.62775267256,
Jesse,Keough,NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,37,43,371.65658352659,
Ian,Keough,NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,999,43,382.05946661199,
Ian,Keough,NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,19,52,265.13033262134,
Jesse,Keough,NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,43,52,371.44081776886,
Nicholas,Keough,NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,999,52,380.30002486448,
Ian,Keough,Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,46,63,356.01597963948,
Nicholas,Keough,Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,47,63,360.01760445608,
Jesse,Keough,Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,999,63,400.03385262204,
Nicholas,Keough,Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,20,65,247.01342256961,
Jesse,Keough,Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,49,65,351.34276079779,
Ian,Keough,Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,999,65,405.30621160548,
Nicholas,Keough,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Pro/1/2/3,3,16,272.78098738513,
Jesse,Keough,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Pro/1/2/3,12,16,356.42251940903,
Nicholas,Keough,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Pro/1/2/3,4,20,253.03001171453,
Jesse,Keough,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Pro/1/2/3,999,20,363.22810304642,
Ian,Keough,Orchardcross at Applecrest Farm,2015-10-25,pro/1/2/3 men,3,51,238.21309905985,
Ian,Keough,Fruitlands Cup of CX,2015-10-24,Men Cat 1/2/3,4,32,235.80191010875,
Nicholas,Keough,Fruitlands Cup of CX,2015-10-24,Men Cat 1/2/3,999,32,386.02447360089,
Jesse,Keough,Fruitlands Cup of CX,2015-10-24,Men Cat 1/2/3,999,32,386.02447360089,
Ian,Keough,Community CX,2015-10-17,Men Cat 1/2/3,999,23,405.20806460859,
Jordan,Dube,Ice Weasels Cometh,2014-12-13,Jedi Women,17,30,530.96182117895,
Jordan,Dube,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Elite UCI,999,32,564.97857912858,
Nicholas,Keough,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,27,49,283.44248816359,
Ian,Keough,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Junior 15-18,1,20,287.05294567317,
Jordan,Dube,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Elite UCI,28,29,530.53673162039,
Nicholas,Keough,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,28,52,275.85429270345,
Jesse,Keough,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,999,52,353.63908180941,
Ian,Keough,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Junior 15-18,2,22,273.76375442932,
Nicholas,Keough,Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,24,51,257.28645085005,
Jesse,Keough,Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,36,51,299.39474083026,
Ian,Keough,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),1,41,214.22403061701,
Nicholas,Keough,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,25,54,252.35604591898,
Jesse,Keough,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,54,54,331.29057806931,
Ian,Keough,Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),3,47,218.99232443385,
Nicholas,Keough,Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,17,41,247.64622086425,
Jesse,Keough,Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,37,41,337.13289690407,
Ian,Keough,Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,1,56,256.81773789936,
Ian,Keough,Rockland County Supercross Day 2,2014-11-23,Men 15-18 Junior,1,4,,
Jordan,Dube,Rockland County Supercross Day 2,2014-11-23,Women Elite UCI,27,31,524.23340725386,
Nicholas,Keough,Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,39,42,337.97194164502,
Jesse,Keough,Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,40,42,346.78490855301,
Ian,Keough,Rockland County Supercross Day 1,2014-11-22,Men 15-18 Junior,1,2,,
Jordan,Dube,Rockland County Supercross Day 1,2014-11-22,Women Elite UCI,31,32,479.63869566745,
Nicholas,Keough,Plymouth Festival of CX Day 2,2014-11-9,PRO 1/2/3 MEN,1,17,226.3696466754,
Jesse,Keough,Plymouth Festival of CX Day 2,2014-11-9,PRO 1/2/3 MEN,4,17,259.48421033774,
Ian,Keough,Plymouth Festival of CX Day 2,2014-11-9,PRO 1/2/3 MEN,16,17,391.94246498712,
Nicholas,Keough,Plymouth Festival of CX Day 1,2014-11-8,PRO 1/2/3 MEN,2,22,228.81332776091,
Ian,Keough,Plymouth Festival of CX Day 1,2014-11-8,PRO 1/2/3 MEN,19,22,357.19098694287,
Jesse,Keough,Plymouth Festival of CX Day 1,2014-11-8,PRO 1/2/3 MEN,21,22,357.19098694287,
Jesse,Keough,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,38,58,306.9910705848,
Nicholas,Keough,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,999,58,365.62339898675,
Jordan,Dube,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,35,39,563.53497803163,
Ian,Keough,Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,2,64,207.57446825504,
Nicholas,Keough,Cycle-Smart International,2014-11-1,UCI Elite Men,20,58,230.41954811518,
Jesse,Keough,Cycle-Smart International,2014-11-1,UCI Elite Men,55,58,340.98512125377,
Jordan,Dube,Cycle-Smart International,2014-11-1,UCI Elite Women,41,41,549.63112954491,
Ian,Keough,Cycle-Smart International,2014-11-1,Master Men 35+/Junior,5,61,223.16198456831,
Jesse,Keough,KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,56,72,289.94679239153,
Jordan,Dube,KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,58,62,518.73523433303,
Ian,Keough,KMC Cross Fest Day 3,2014-10-5,Junior Men 17-18,11,24,295.62930385642,
Jesse,Keough,KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,54,81,285.31205648514,
Ian,Keough,KMC Cross Fest Day 2,2014-10-4,Junior Men 17-18,23,24,365.72125577429,
Jordan,Dube,Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Women,21,30,545.75851135023,
Nicholas,Keough,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,58,105,275.17392744569,
Shawn,Milne,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,104,105,368.86847150355,
Shawn,Milne,NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,1,51,162.35657123322,
Nicholas,Keough,NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,51,51,329.05435664618,
Ian,Keough,NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,11,51,263.93055556196,
Shawn,Milne,NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,4,53,179.71925220792,
Nicholas,Keough,NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,19,53,225.15733579023,
Ian,Keough,NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,5,58,229.39913069343,
Jesse,Keough,Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,21,48,240.16405373796,
Ian,Keough,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 2/3/4,2,34,245.45772002413,
Nicholas,Keough,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men UCI Elite,18,40,223.32810172753,
Ian,Keough,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,1,58,234.22185863573,
Nicholas,Keough,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN PRO 1/2/3 (),1,20,212.1796760139,
Ian,Keough,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN PRO 1/2/3 (),4,20,235.67770374769,
Jesse,Keough,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN PRO 1/2/3 ,2,25,224.52763375706,
Ian,Keough,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN PRO 1/2/3 ,3,25,231.08684540945,
Jordan,Dube,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,51,58,573.27758276921,
Ian,Keough,Providence Cyclocross Festival Day 2,2013-10-5,SATURDAY: UCI Elite Juniors 17-18,10,30,316.91317302906,
Jordan,Dube,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,57,58,557.82242455893,
Shawn,Milne,Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,9,79,162.12792544949,
Nicholas,Keough,Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,27,79,207.73939863938,
Jesse,Keough,Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,34,79,225.47719376878,
Luke,Keough,Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,72,79,319.23411088132,
Ian,Keough,Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  15-18,5,35,291.03067863423,
Jesse,Keough,Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,43,78,249.08534367476,
Luke,Keough,Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,74,78,320.20022534743,
Shawn,Milne,Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,75,78,320.20022534743,
Nicholas,Keough,Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,77,78,320.20022534743,
Ian,Keough,Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  15-18,5,33,304.11091776741,
Luke,Keough,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,5,58,172.28465871673,
Shawn,Milne,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,15,58,202.01497454135,
Nicholas,Keough,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,29,58,243.63741669582,
Ian,Keough,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Juniors 15-18 (1-3),6,12,379.61419846766,
Shawn,Milne,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,20,61,219.36979083752,
Nicholas,Keough,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,24,61,231.46715893704,
Ian,Keough,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Juniors 15-18 (1-3),7,19,340.43747901255,
Jesse,Keough,Baystate Cyclocross Day 2,2010-11-28,UCI Elite/U23 Men                                 ,14,36,220.99393019716,
Jesse,Keough,Baystate Cyclocross Day 1,2010-11-27,UCI Elite/U23 Men                                 ,18,35,237.67875462692,
Jesse,Keough,Nittany Lion Cross,2010-09-12,Men 1/2/3   ,22,33,260.07161485295,
