Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Citizens,1,49557,Benjamin,Zink,,0:30:53.52,454559,491.77745243856,459,
Men Citizens,2,26921,Daniel,Shaver,,0:31:20.06,389287,600.28950189074,470.57142857143,
Men Citizens,3,115135,Brad,Buchanan,,0:32:52.78,5306,540,482.14285714286,
Men Citizens,4,115136,Steve,Hird,,0:33:31.00,,540,493.71428571429,
Men Citizens,5,115137,Tanner,Tennyson,,0:34:27.55,,540,505.28571428571,
Men Citizens,6,57254,Zip,Macrae,,0:34:35.31,87174,540,516.85714285714,
Men Citizens,7,115138,Tyler,Mcleish,,0:34:48.52,,540,528.42857142857,
Men Citizens,8,114420,Peter,Spurlin,,0:36:17.50,,540,540,
Men Citizens,9,115139,Dean,Street,,0:36:18.36,,540,551.57142857143,
Men Citizens,10,114421,Mike,Pribesh,,0:37:52.53,,540,563.14285714286,
Men Citizens,11,115140,Melanie,Morel,,@ 1 Lap,,540,574.71428571429,
Men Citizens,12,115141,Adam,Wasson,,@ 1 Lap,301086,540,586.28571428571,
Men Citizens,13,114442,Lee,Short,,@ 1 Lap,,540,597.85714285714,
Men Citizens,14,114441,Amanda,Dowler,,@ 1 Lap,,540,609.42857142857,
Men Citizens,15,90913,Ronny,Bush,,@ 1 Lap,,540,621,
Men JM 11-12,1,49547,Vin,Hludzinski,Boulder Junior Cycling,0:20:09.70,363182,506.11011130056,506.11011130056,
Men JM 11-12,2,70643,Leo,Gullickson,,0:20:50.96,387671,621.15294245855,557.2675423515,
Men JM 11-12,3,84668,Ty,Musgrave,Zen Planner Cycling Team,0:21:46.02,390930,617.20433632546,585.1847189531,
Men JM 11-12,4,49546,Adrian,Klanjsek,Alpha Bicycle Co.- Vista Subaru,0:22:43.90,363390,629.93812974505,613.10189555469,
Men JM 11-12,5,62771,Beck,Farrell,Boulder Junior Cycling,0:22:57.11,362964,720.52721071872,641.01907215629,
Men JM 11-12,6,94014,Nicholas,C boni,Boulder Junior Cycling,0:23:13.05,412228,690.7112215372,668.93624875789,
Men JM 11-12,7,175169,Steven,Truesdale jr.,International Christian Cycling Club,0:23:15.67,,731.30824573015,696.85342535949,
Men JM 11-12,8,94909,Nicklas,R eggebrecht,Alpha Bicycle Co.- Vista Subaru,0:24:27.74,412585,808.43475941566,724.77060196109,
Men JM 11-12,9,110976,Graham,Tuohy,Black Sheep Junior Cycling,0:24:39.97,402572,724.77060196109,752.68777856269,
Men JM 11-12,10,79957,Charley,Morris,Alpha Bicycle Co.- Vista Subaru,0:24:48.93,389224,682.28860982746,780.60495516429,
Men JM 11-12,11,110088,Jefferson,N talley,Alpha Bicycle Co.- Vista Subaru,0:25:49.86,448237,741.3327612821,808.52213176588,
Men JM 11-12,12,110890,Nathaniel,Langdon,,0:26:49.67,449248,781.16234308665,836.43930836748,
Men JM 11-12,13,107774,Ben,D schrad,Pedal Racing,0:29:08.80,418273,754.0557602524,864.35648496908,
Men JM 11-12,14,110091,William,Dalles,,0:31:35.45,424703,813.00817340138,892.27366157068,
Men JM 11-12,15,94911,Jack,R brandstatter,,0:32:16.18,389484,869.42185939422,920.19083817228,
Men JM 13-14,1,94930,Oliver,J howson,Boulder Junior Cycling,0:27:32.30,403163,510.74828279051,441.87215143914,
Men JM 13-14,2,44575,Ryan,Campbell,Black Sheep Junior Cycling,0:28:01.56,362894,506.65241458322,457.88790433519,
Men JM 13-14,3,54870,Noah,Williams,Dawson School,0:28:12.59,363814,560.67581095275,473.90365723125,
Men JM 13-14,4,78257,Nathan,Pawlak,Real D-Amgen Masters Cycling,0:28:43.50,379737,542.14807241147,489.9194101273,
Men JM 13-14,5,94068,Jared,Scott,Real D-Amgen Masters Cycling,0:28:58.68,401329,471.98050703634,505.93516302335,
Men JM 13-14,6,37955,Oliver,Hart,Real D-Amgen Masters Cycling,0:29:22.92,318174,575.69989827487,521.9509159194,
Men JM 13-14,7,81173,Ryan,Stowers,Real D-Amgen Masters Cycling,0:29:31.54,381826,531.79157053454,537.96666881546,
Men JM 13-14,8,78252,Grey,Ottenstein,Zen Planner Cycling Team,0:30:07.47,382605,554.04261606021,553.98242171151,
Men JM 13-14,9,110908,Peter,Cain,Boulder Junior Cycling,0:30:17.74,448760,590.18839561215,569.99817460756,
Men JM 13-14,10,94901,George,A poggemeyer,Zen Planner Cycling Team,0:30:38.38,412403,553.92222736281,586.01392750362,
Men JM 13-14,11,110094,Ociel,Borjas,,0:31:03.05,424614,545.960409309,602.02968039967,
Men JM 13-14,12,46087,William,Greig,Boulder Junior Cycling,0:33:04.16,362682,642.91012113902,618.04543329572,
Men JM 13-14,13,82925,Brendan,Lock,,0:34:26.89,389975,686.06850388798,634.06118619177,
Men JM 13-14,14,114448,Isaac,Cline,,@ 1 Lap,,600,650.07693908783,
Men JM 13-14,DNF,115144,Elijah,Boykoff,,DNF,,600,682.10844487993,
Men JM 15-16,1,110920,Alex,B campbell,Black Sheep Junior Cycling,0:27:17.37,395936,415.57490893623,415.57490893623,
Men JM 15-16,2,49543,Campbell,Watson,Boulder Junior Cycling,0:28:42.24,363133,549.11755353194,501.82641842425,
Men JM 15-16,3,94879,Will,M doherty,Black Sheep Junior Cycling,0:29:00.25,414316,599.51708288193,534.38997324348,
Men JM 15-16,4,94874,Jack,M stenson,Rage Cycling Team,0:29:47.64,399736,553.01497111398,566.9535280627,
Men JM 15-16,5,106712,Jacob,Seger,,0:30:00.10,418471,639.83215465459,599.51708288193,
Men JM 15-16,6,94927,Brock,Arends,Rage Cycling Team,0:30:23.57,363372,588.99932375495,632.08063770115,
Men JM 15-16,7,78243,Brooks,Knight,Boulder Junior Cycling,0:31:58.14,385994,622.6453377189,664.64419252037,
Men JM 15-16,8,54925,Osita,Ogbuji,Boulder Junior Cycling,0:32:04.03,362640,651.2159235366,697.2077473396,
Men JM 15-16,9,37958,Carson,Wille,Dawson School,0:34:18.25,363555,650.41340330381,729.77130215882,
Men JM 15-16,DNF,100006,Riley,J williams,,DNF,416089,649.28305708104,794.89841179727,
Men JM 17-18,1,98056,Grayson,Barber,,0:27:48.83,443771,,,
Men JM 17-18,2,110080,Pano,Garry,Real D-Amgen Masters Cycling,0:28:04.56,419106,,,
Men JM 17-18,DNF,110961,Jake,Mercer,Boulder Junior Cycling,DNF,448879,,,
Men JM 9-10,1,110070,Henry,Rapinz,Boulder Junior Cycling,0:10:52.46,448772,596.75327627213,538.99801891311,
Men JM 9-10,2,108370,Noah,Siegelstone,Boulder Junior Cycling,0:12:12.64,414217,700.06514227281,562.28174846382,
Men JM 9-10,3,110072,Magnus,White,Boulder Junior Cycling,0:13:06.47,448579,621.01333793516,585.56547801453,
Men JM 9-10,4,110927,Beck,Brining,Boulder Junior Cycling,0:13:10.51,448287,631.33261116994,608.84920756524,
Men JM 9-10,5,115142,Brandt,Brudenell,,0:13:18.37,,650,632.13293711596,
Men JM 9-10,6,111773,Shane,Williams,,0:14:16.80,,660.83333333333,655.41666666667,
Men JM 9-10,7,110074,Gavin,Lopez,Alpha Bicycle Co.- Vista Subaru,0:14:32.51,449067,678.02145122954,678.70039621738,
Men JM 9-10,8,110936,Jack,Vincent,Boulder Junior Cycling,0:15:35.09,449222,711.61279615904,701.98412576809,
Men JM 9-10,9,110076,Collin,Hartman,Alpha Bicycle Co.- Vista Subaru,0:15:35.52,413208,717.60478456287,725.2678553188,
Men JM 9-10,10,115143,Samuel,Whitcomb,,0:16:20.41,,650,748.55158486951,
Men MM  35+,1,30107,Matt,Davies,Boulder Cycle Sport/ YogaGlo,1:05:38.49,363289,270.2039443389,230.65443653683,
Men MM  35+,2,29428,Kervin,Quinones,,1:05:34.41,142227,280.15253089562,239.07761956596,
Men MM  35+,3,805,Johannes,Huseby,Boulder Cycle Sport/ YogaGlo,1:05:54.66,17237,273.77434571572,247.5008025951,
Men MM  35+,4,25268,Michael,Robson,Moots,1:06:40.40,64112,244.19835379123,255.92398562423,
Men MM  35+,5,7649,Chris,Brandt,Honey Stinger/Bontrager Off Road,1:07:00.02,115063,270.09619184008,264.34716865336,
Men MM  35+,6,12366,Russell,Griffin,Team Cycleton,1:07:43.95,14176,277.46021703649,272.77035168249,
Men MM  35+,7,21138,Gregory,Keller,Boulder Cycle Sport/ YogaGlo,1:08:11.72,154167,303.56723773029,281.19353471163,
Men MM  35+,8,29990,Jon,Coln,Team Cycleton,1:08:19.51,7455,344.44919408425,289.61671774076,
Men MM  35+,9,9524,Garren,Watkins,USC Cycling Team,1:08:24.79,362025,296.62598248009,298.03990076989,
Men MM  35+,10,96088,Shawn,Hadley,,1:08:27.53,125812,341.91018049556,306.46308379902,
Men MM  35+,11,26402,Doug,Schuler,Boulder Cycle Sport/ YogaGlo,1:08:32.53,262367,301.64856849997,314.88626682816,
Men MM  35+,12,26907,Scott,Upton,Feedback Sports Racing,1:08:53.92,56381,298.03990076989,323.30944985729,
Men MM  35+,13,26399,Shawn,Meredith,Alpha Bicycle Co.- Vista Subaru,1:08:58.93,251715,325.47553044023,331.73263288642,
Men MM  35+,14,94857,Jonathan,T bravman,Team Cycleton,@ 1 Lap,153009,365.15064181005,340.15581591555,
Men MM  35+,15,3798,Peter,Smith,Mad Alchemy Rider Cooperative,@ 1 Lap,189625,349.23415540344,348.57899894469,
Men MM  35+,16,9362,Mike,Henry,Evolution Racing Team-WA,@ 1 Lap,15862,295.0932325017,357.00218197382,
Men MM  35+,17,25113,Matthew,Opperman,,@ 1 Lap,26780,353.0341375081,365.42536500295,
Men MM  35+,DNF,26430,Carlos,Casali,Groove Subaru Excel Sports,DNF,216719,345.08121261051,382.27173106122,
Men MM  35+ 3,1,100007,Daniel,E burnett,Ciclismo Youth Foundation,0:50:06.25,118101,420.39288382978,324.02312816608,
Men MM  35+ 3,2,78316,Brian,Aiken,Boulder Cycle Sport/ YogaGlo,0:50:16.62,387832,406.76325160143,331.96012605727,
Men MM  35+ 3,3,30100,Mike,Sharkey,Rally Sport Cycling Team,0:50:26.83,32306,340.43792250232,339.89712394845,
Men MM  35+ 3,4,94078,Dan,Schrad,Studio Velo,0:51:13.21,414870,388.25008980425,347.83412183964,
Men MM  35+ 3,5,78361,Jonathan,Cavner,Sonic Boom Racing,0:52:20.49,282099,348.5976991805,355.77111973082,
Men MM  35+ 3,6,94035,Charley,Dean,,0:52:28.82,336978,357.79566282833,363.70811762201,
Men MM  35+ 3,7,94896,Bill,B davis,Rally Sport Cycling Team,0:52:31.14,219265,478.65938619735,371.64511551319,
Men MM  35+ 3,8,96651,James,Scott,Groove Subaru Excel Sports,0:52:48.66,368822,382.30713718628,379.58211340438,
Men MM  35+ 3,9,11975,Dan,Farrell,Boulder Cycle Sport/ YogaGlo,0:53:06.09,11286,418.02022519141,387.51911129556,
Men MM  35+ 3,10,82985,Sean,P. malone,Frites En Mayo Velo Club,0:53:38.86,368396,488.83747705882,395.45610918675,
Men MM  35+ 3,11,78705,Dan,Wisdom,Feedback Sports Racing,0:53:43.63,377572,447.37069139497,403.39310707793,
Men MM  35+ 3,12,15817,Brian,Mccall,,0:53:47.47,23189,413.07703994041,411.33010496912,
Men MM  35+ 3,13,94019,Jason,A theis,IC3 Colorado,0:53:57.88,130826,420.25543370163,419.2671028603,
Men MM  35+ 3,14,36359,Todd,Hockenberry,Old School Racing,0:53:59.86,304389,412.49212413639,427.20410075149,
Men MM  35+ 3,15,26534,Josh,Gray,Boulder Cycle Sport/ YogaGlo,0:54:03.19,207507,442.50659230298,435.14109864267,
Men MM  35+ 3,16,37271,Korey,Kreitman,Fort Collins Cycling Team,0:54:11.85,292055,443.37716329765,443.07809653385,
Men MM  35+ 3,17,1222,Michael,Spangenberg,Rally Sport Cycling Team,0:54:31.12,69228,391.30278158139,451.01509442504,
Men MM  35+ 3,18,39065,Timothy,Fandrich,Natural Grocers Cycling Team,0:54:34.79,363711,413.3179983942,458.95209231622,
Men MM  35+ 3,19,26329,Kirk,Groves,Foxtrot Racing,0:54:39.27,14305,423.47594616949,466.88909020741,
Men MM  35+ 3,20,13170,Frank,Smith,Excel Sports Boulder,0:54:39.64,364546,455.73358531642,474.82608809859,
Men MM  35+ 3,21,82931,Milo,Whitcomb,Fort Collins Cycling Team,0:54:51.77,37930,452.4000194785,482.76308598978,
Men MM  35+ 3,22,82308,Jason,Kolar,Team Cycleton,@ 1 Lap,304824,495.10652636024,490.70008388096,
Men MM  35+ 3,23,94971,John,E drake,Local Velo,@ 1 Lap,198746,436.54271711746,498.63708177215,
Men MM  35+ 3,24,57149,Paul,Tanguay,First City Cycling Team,@ 1 Lap,135119,418.27877201897,506.57407966333,
Men MM  35+ 3,DNF,26078,Aaron,Zoerner,Alpha Bicycle Co.- Vista Subaru,DNF,252986,469.12554381471,522.4480754457,
Men MM  35+ 3,DNF,74232,Rod,Bolls,USC Cycling Team,DNF,309879,403.5426846397,522.4480754457,
Men MM  35+ 3,DNF,34803,Alan,Stoughton,,DNF,326306,507.2580862375,522.4480754457,
Men MM  35+ 3,DNF,94938,Zack,Mozer,IC3 Colorado,DNF,396745,434.95550690446,522.4480754457,
Men MM  35+ 4,1,110060,Jesse,Ramos,,0:45:51.55,449156,451.12041765856,382.99370105095,
Men MM  35+ 4,2,4968,Felix,Naschold,,0:46:49.13,408260,400.31641374193,393.60548320848,
Men MM  35+ 4,3,78363,Gregg,Lulofs,,0:47:19.27,181494,461.74248716603,404.21726536601,
Men MM  35+ 4,4,39062,Karl,Pelletier,Twin Peaks CyclingInc,0:47:40.13,240127,476.312754066,414.82904752355,
Men MM  35+ 4,5,45520,Kevin,Rooney,,0:47:42.92,363284,438.87956947287,425.44082968108,
Men MM  35+ 4,6,96099,James,Carrigan,Rocky Mountain Road Club,0:47:49.60,139437,545.87929777631,436.05261183861,
Men MM  35+ 4,7,99542,Matthias,Kondler,Old School Racing,0:47:53.73,363987,512.87744296462,446.66439399614,
Men MM  35+ 4,8,78323,Jason,Douglass,Boulder Cycle Sport/ YogaGlo,0:48:09.75,388671,550.91594671309,457.27617615368,
Men MM  35+ 4,9,111764,Brett,K donelson,The Cycle Effect,0:48:16.42,282803,451.28077264371,467.88795831121,
Men MM  35+ 4,10,20268,Christopher,Kleingartner,Tender Belly/Oskar Blues Cyclocross,0:48:43.54,301664,507.58730807817,478.49974046874,
Men MM  35+ 4,11,49521,Keith,Watson,TrainingPeaks,0:48:50.43,363057,563.03944545819,489.11152262627,
Men MM  35+ 4,12,84670,Marco,Hintz,Sonic Boom Racing Team,0:49:05.66,221107,552.94626987233,499.72330478381,
Men MM  35+ 4,13,26532,Christopher,Taylor,Team Cycleton,0:49:07.43,263943,474.30760516621,510.33508694134,
Men MM  35+ 4,14,82939,Joel,Bass,First City Cycling Team,0:49:19.69,392136,480.77346782226,520.94686909887,
Men MM  35+ 4,15,61993,Stuart,Braddock,Primal - Audi Denver,0:49:23.15,363285,499.47554890456,531.5586512564,
Men MM  35+ 4,16,64091,Nick,Kosovich,Old School Racing,0:49:34.84,363779,518.53663279552,542.17043341394,
Men MM  35+ 4,17,92801,Brendan,Walker,,0:49:44.21,75999,507.73157326405,552.78221557147,
Men MM  35+ 4,18,79970,Bardon,Higgins,Rapid Racing,0:49:59.76,392700,557.09435845652,563.393997729,
Men MM  35+ 4,19,9331,Chris,Hamilton,Panorak Racing,0:50:34.30,307709,565.00111619373,574.00577988653,
Men MM  35+ 4,20,66606,Bob,Rowland,Lee's Cyclery-Trek Factory,0:50:39.21,212728,510.71497541032,584.61756204407,
Men MM  35+ 4,21,94920,Jeffrey,R smith,Boulder Cycle Sport/ YogaGlo,0:50:54.78,264136,581.01195052589,595.2293442016,
Men MM  35+ 4,22,66560,Christopher,Kinneer,Peloton-Specialized Cycling Team,0:51:26.74,321636,547.44305567679,605.84112635913,
Men MM  35+ 4,23,64103,Seth,Levine,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,321502,567.71866336197,616.45290851666,
Men MM  35+ 4,24,110107,Jason,Latimer,,@ 1 Lap,142394,544.34086682787,627.0646906742,
Men MM  35+ 4,25,66576,David,Claude,High Peaks Masters,@ 1 Lap,362947,624.432617913,637.67647283173,
Men MM  35+ 4,26,61918,Donald,Libasci,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,310475,624.61291193622,648.28825498926,
Men MM  35+ 4,27,46039,Jason,Gugelman,First City Cycling Team,@ 1 Lap,363215,598.07811541222,658.90003714679,
Men MM  35+ 4,28,46999,Scott,Dobbins,The Natural Way Racing Team,@ 1 Lap,363302,627.72291434538,669.51181930433,
Men MM  35+ 4,29,110067,Steven,A fritz,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,225928,635.4065344158,680.12360146186,
Men MM  35+ 4,30,114433,William,Derosset,,@ 1 Lap,363867,540,690.73538361939,
Men MM  35+ 4,DNF,99528,Brian,Bouchard,Avout Racing,DNF,367091,497.01054204943,711.95894793446,
Men MM  35+ 4,DNF,94970,?,John,,DNF,131976,467.59285261449,711.95894793446,
Men MM  35+ 4,DNF,104474,Chase,R beninga,Team Jackson Hole,DNF,198762,386.94698193852,711.95894793446,
Men MM  45+,1,12318,Mike,Hogan,Team Kappius,0:40:53.51,191601,271.92561535081,235.42676238594,
Men MM  45+,2,26547,Jeff,Hall,Team Kappius,0:40:56.74,130581,262.58025382787,242.82850320648,
Men MM  45+,3,29456,Shawn,Lortie,Rally Sport Cycling Team,0:40:57.21,362355,274.65403009603,250.23024402703,
Men MM  45+,4,12000,Darron,Cheek,CROSS PROPZ RACING,0:41:25.51,192447,308.19571458756,257.63198484757,
Men MM  45+,5,37163,Paul,Lugar,Boulder Running Company Cycling Team,0:41:47.16,21788,284.33833944471,265.03372566811,
Men MM  45+,6,26850,Ed,Oliver,Prestige Imports/Porsche/Audi Race Team,0:41:54.87,26666,363.86288071589,272.43546648866,
Men MM  45+,7,13643,Scott,Forrest,,0:42:14.76,12041,325.39400494315,279.8372073092,
Men MM  45+,8,29942,Paul,Rapinz,Boulder Running Company Cycling Team,0:42:33.12,29168,344.96753701768,287.23894812974,
Men MM  45+,9,71637,Ronald,Bollenberghe,,0:42:39.92,4145,326.13519081434,294.64068895029,
Men MM  45+,10,57540,Alan,Angelopulos,,0:42:50.48,363393,358.64983195448,302.04242977083,
Men MM  45+,11,26533,Mike,Dixon,Boulder Running Company Cycling Team,0:42:55.42,58447,372.73252007923,309.44417059138,
Men MM  45+,12,76816,Thomas,Cooke,Squadra Flying Tigers,0:43:08.35,7681,240.62821053995,316.84591141192,
Men MM  45+,13,78283,Mike,Bonenberger,Team Rio Grande,0:43:20.60,4187,339.45069074466,324.24765223246,
Men MM  45+,14,1736,Patrick,Morrissey,CROSS PROPZ RACING,0:43:26.06,25167,417.49781866259,331.64939305301,
Men MM  45+,15,82294,Broc,Thompson,Great Divide Brewing Company,0:43:28.45,35408,396.54629748394,339.05113387355,
Men MM  45+,16,124987,Rodrigo,Gil moreno de mora,,0:43:30.53,,342.97712118167,346.4528746941,
Men MM  45+,17,29974,John,Mansell,Rally Sport Cycling Team,0:43:36.96,353588,317.4763398094,353.85461551464,
Men MM  45+,18,27274,Kelly,Niquette,Team Cycleton,0:43:41.52,26140,311.41380577099,361.25635633518,
Men MM  45+,19,12321,Greg,Gorrell,Feedback Sports Racing,0:44:08.39,221265,367.22283689079,368.65809715573,
Men MM  45+,20,57169,Jeffrey,Wardell,Excel Sports Boulder,0:44:18.47,155512,335.20896410151,376.05983797627,
Men MM  45+,21,12548,Reed,Maxwell,Feedback Sports Racing,0:44:26.86,164136,422.56755820662,383.46157879682,
Men MM  45+,22,29452,Steve,Carpenter,Peloton-Specialized Cycling Team,0:44:30.27,6222,399.00321307332,390.86331961736,
Men MM  45+,23,26726,Doug,Ferguson,Team Cycleton,0:44:40.72,86033,348.51615213727,398.2650604379,
Men MM  45+,24,26650,Mike,Sutter,Boulder Orthopedics,0:44:48.86,77394,343.85843948141,405.66680125845,
Men MM  45+,25,85968,Dan,Miller,International Christian Cycling Club,0:45:15.96,363935,366.93422127594,413.06854207899,
Men MM  45+,26,78282,Christopher,Walsweer,Groove Subaru Excel Sports,0:45:18.40,93762,394.95208569372,420.47028289954,
Men MM  45+,27,30030,Chris,Jezek,,0:45:57.87,364317,453.93952311434,427.87202372008,
Men MM  45+,28,45970,Eric,Wright,Rolland Cycling,0:46:14.80,179327,441.95334372335,435.27376454062,
Men MM  45+,29,26016,Peter,Lopez,Alpha Bicycle Co. - All City,0:46:39.58,21586,483.78177103545,442.67550536117,
Men MM  45+,30,54876,Doug,Williams,,0:47:42.26,38335,513.51277675679,450.07724618171,
Men MM  45+,31,26646,Justin,Green,Team Kappius,0:47:47.61,205413,492.18310752651,457.47898700226,
Men MM  45+,32,22719,Michael,Beck,RLW Cycling Team,0:48:26.76,3084,436.16355210076,464.8807278228,
Men MM  45+,33,66970,Joe,Fortin,,0:48:53.94,283635,484.98248392576,472.28246864334,
Men MM  45+,34,105618,Joe,S sullivan,Alpha Bicycle Co.- Vista Subaru,0:50:08.46,129016,516.85514723143,479.68420946389,
Men MM  45+,DNF,26657,Jeff,Stephenson,,DNF,190477,515.48458248969,494.48769110497,
Men MM  45+,DNF,10447,Art,Schwadron,Rally Sport Cycling Team,DNF,31905,303.55680184607,494.48769110497,
Men MM  45+,DNF,110082,Patrick,J gallegos,8 Sixteen Racing,DNF,78794,273.65155119845,494.48769110497,
Men MM  45+ 4,1,75403,Matthew,Fix,,0:45:00.86,196876,472.92314835066,391.10715505976,
Men MM  45+ 4,2,94027,Joseph,P liberatore,Avout Racing,0:46:01.89,166596,465.60580288492,400.1645590505,
Men MM  45+ 4,3,82929,Phil,Maher,,0:46:20.14,22165,510.70275683907,409.22196304124,
Men MM  45+ 4,4,75414,Greg,Thornton,First City Cycling Team,0:46:24.61,35527,408.58869031395,418.27936703198,
Men MM  45+ 4,5,92790,Richard,Grubin,,0:46:37.02,382607,441.84924309299,427.33677102272,
Men MM  45+ 4,6,78695,Dave,Jardinico,Green Mountain Sports Velo,0:46:42.11,82116,509.69428633891,436.39417501346,
Men MM  45+ 4,7,78285,Rob,Goodbody,Boulder Cycle Sport/ YogaGlo,0:47:12.01,211947,529.95723151901,445.4515790042,
Men MM  45+ 4,8,45960,Doug,Walter,Boulder Cycle Sport/ YogaGlo,0:47:19.24,363409,502.74569637127,454.50898299494,
Men MM  45+ 4,9,26192,Jon,Maule,Foxtrot Racing,0:47:29.45,117534,588.71614988712,463.56638698569,
Men MM  45+ 4,10,106717,Chuck,Ankeny,,0:47:58.31,418982,562.2239761474,472.62379097643,
Men MM  45+ 4,11,62749,Tim,Hodges,International Christian Cycling Club,0:48:15.64,363034,507.23303024914,481.68119496717,
Men MM  45+ 4,12,99535,Steven,Wens,,0:48:36.08,306699,506.01170291119,490.73859895791,
Men MM  45+ 4,13,87172,Frank,D dumont,,0:48:45.44,363119,516.55205673594,499.79600294865,
Men MM  45+ 4,14,101765,Todd,F gray,,0:48:55.82,417080,540.52076406414,508.85340693939,
Men MM  45+ 4,15,113675,Glenn,Cratty,Sonic Boom Racing Team,0:48:56.58,140681,400,517.91081093013,
Men MM  45+ 4,16,2366,Bob,Prieto,Blue Sky Velo,0:49:13.06,246085,487.21662689397,526.96821492087,
Men MM  45+ 4,17,26654,Jonathan,Day,Team Rio Grande,0:50:04.72,55555,519.26956512432,536.02561891161,
Men MM  45+ 4,18,26069,Steve,Capstick,CROSS PROPZ RACING,0:50:12.08,6061,534.52609363697,545.08302290235,
Men MM  45+ 4,19,26323,Roger,Hughes,,0:50:36.64,276698,565.85024526387,554.14042689309,
Men MM  45+ 4,20,94968,Michael,Linde,,0:50:54.78,357247,560.89332067512,563.19783088383,
Men MM  45+ 4,21,64051,Mark,Lewis,Primal - Audi Denver,0:51:09.47,362644,400,572.25523487457,
Men MM  45+ 4,22,70631,Eddy,Saldanha,,0:51:12.69,362943,609.5972926364,581.31263886531,
Men MM  45+ 4,23,54918,Kendrew,Peacey,Derby Bicycle Center Race Team,0:51:17.00,363220,549.99358924565,590.37004285606,
Men MM  45+ 4,24,73695,Michael,Pierce,Rally Sport Cycling Team,0:52:04.30,186974,400,599.4274468468,
Men MM  45+ 4,25,49514,Michael,Pins,,0:55:02.88,362437,636.78403545584,608.48485083754,
Men MM  45+ 4,26,73781,Bob,Robson,,0:55:31.78,357532,637.27689606879,617.54225482828,
Men MM  45+ 4,27,82914,Larry,Linne,Peloton-Specialized Cycling Team,1:04:30.60,377118,601.44062313868,626.59965881902,
Men MM  45+ 4,28,37942,Tim,Crean,,@ 1 Lap,363810,608.40866262897,635.65706280976,
Men MM  45+ 4,DNF,98075,Paul,D bass,,DNF,403632,620.52276365391,653.77187079124,
Men MM  55+,1,7631,Russell,Thorstrom,,0:43:34.57,187144,337.85793490303,330.44307769221,
Men MM  55+,2,94963,Alan,J hills,,0:45:32.68,46169,359.96967438562,343.68524529783,
Men MM  55+,3,27018,Thomas,Hayles,,0:46:00.00,15546,319.06935047203,356.92741290345,
Men MM  55+,4,25334,Emil,Gercke,Natural Grocers Cycling Team,0:46:22.00,13087,468.44207668385,370.16958050907,
Men MM  55+,5,27142,Michael,Schaub,Feedback Sports Racing,0:46:44.13,175658,494.06022809193,383.41174811469,
Men MM  55+,6,12350,John,Bliss,,0:46:52.34,83145,407.75708366841,396.65391572031,
Men MM  55+,7,50768,Ralph,Hart,Boulder Cycle Sport/ YogaGlo,0:47:20.54,328136,478.02587127492,409.89608332593,
Men MM  55+,8,26272,Hal,Mckelvy,IC3 Colorado,0:47:53.32,150377,381.20819629688,423.13825093155,
Men MM  55+,9,2417,Thomas,Prehn,Boulder Cycle Sport/ YogaGlo,0:48:01.31,53465,447.95827661249,436.38041853717,
Men MM  55+,10,26614,Jim,Everett,Blue Sky Velo,0:48:31.54,47559,444.20070615675,449.62258614279,
Men MM  55+,11,26888,Steve,Urlocker,Spradley Barr Wind Chill Cycling,0:48:34.42,364282,455.81849762443,462.86475374841,
Men MM  55+,12,14987,Bret,Wade,Blue Sky Velo,0:48:45.06,36851,610.73387369464,476.10692135403,
Men MM  55+,13,110915,David,Langdon,,0:49:13.72,20307,532.32112463647,489.34908895965,
Men MM  55+,14,29960,Brent,Solman,High Peaks Masters,@ 1 Lap,376456,503.36905298203,502.59125656527,
Men MM  55+,15,101869,Robert,J brown,Great Divide Brewing Company,@ 1 Lap,45125,563.48425583894,515.83342417089,
Men MM  55+,16,78272,Allan,Marvin,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,22787,501.81346014851,529.07559177651,
Men MM  55+,17,26884,Eric,Houck,Fort Collins Cycling Team,@ 1 Lap,276298,479.97476585585,542.31775938213,
Men MM  55+,18,12308,Rick,Abbott,Excel Sports Boulder,@ 1 Lap,213837,519.492913834,555.55992698775,
Men MM  55+,19,62928,Jeffrey,Brown,Real D-Amgen Masters Cycling,@ 1 Lap,244809,580.80025976656,568.80209459337,
Men MM  55+,20,57244,Ned,Smith,First City Cycling Team,@ 1 Lap,362815,512.17757463202,582.04426219899,
Men MM  55+,21,27156,Al,Naudin,High Peaks Masters,@ 1 Lap,364207,589.86272790144,595.28642980461,
Men MM  55+,22,26158,Tim,Downing,Louisville Velo Club/ Team Louisville Cyclery,@ 1 Lap,124988,609.63777381623,608.52859741023,
Men MM  55+,23,69770,David,Mitchell,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,362975,637.35439189375,621.77076501585,
Men MM  55+,24,87169,Peter,Strebe,,@ 1 Lap,362551,697.13630668229,635.01293262147,
Men MM  55+,25,62764,John,Ooyen,Real D-Amgen Masters Cycling,@ 1 Lap,363311,656.179167143,648.25510022709,
Men MM  55+,26,81147,Gary,Harty,thecyclist-lawyer.com,@ 1 Lap,375068,644.66155676275,661.49726783271,
