First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kat,Sweatt,Sloss Cross,2022-11-6,Women WO,1,10,467.17682692908,
Kat,Sweatt,Sloss Cross,2022-11-6,Men MTB,10,10,513.33136029503,
Jonathan,Crain,SC @ Bailey,2021-12-5,Men,1,7,303.05288221575,
Kat,Sweatt,SC @ Bailey,2021-12-5,Women,1,4,,
Jonathan,Crain,Sloss Cross 2021,2021-11-7,Men (Men),1,21,294.94366530962,
Jason,Salillas,Sloss Cross 2021,2021-11-7,Men (Men),5,21,398.28145993583,
Zac,Threatt,Sloss Cross 2021,2021-11-7,Men (Men),7,21,418.81656227588,
Kat,Sweatt,Sloss Cross 2021,2021-11-7,Men (Men),21,21,572.82982982628,
Kat,Sweatt,Sloss Cross 2021,2021-11-7,Women (Women),1,4,,
Jonathan,Crain,Rocket City Cross,2021-10-23,Men Open(Men),1,6,291.8129894439,
Jonathan,Crain,CornerCross 2021-Men Open,2021-10-10,Men (Men),1,8,291.8129894439,
Jason,Salillas,CornerCross 2021-Men Open,2021-10-10,Men (Men),5,8,518.34140862134,
Zac,Threatt,CornerCross 2021-Men Open,2021-10-10,Men (Men),8,8,678.43247041939,
Jason,Salillas,BaileyCross 2021-Men Open,2021-10-3,Men (Men),2,6,427.74957280881,
Dustin,Dew,Fall Cross ,2019-09-15,Men Cat 3,1,5,,
Zac,Threatt,Fall Cross ,2019-09-15,Men Cat 5,2,13,472.5,
Sara,Walker,Fall Cross ,2019-09-15,Women Cat 4/5,1,2,,
Abby,Winther,Alabama State CX Championship p/b Team Magic,2018-12-2,Women Cat 3,3,3,,
Sara,Walker,Alabama State CX Championship p/b Team Magic,2018-12-2,Women Cat 4,1,1,,
Abby,Winther,Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Women Cat 3,4,5,,
Beth,Hollingsworth,Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Women Cat 1/2,2,2,,
Sara,Walker,Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Women Cat 4/5,3,6,580,
Abby,Winther,The Brookside Beatdown,2018-11-4,Women Cat 3,2,2,,
Sara,Walker,The Brookside Beatdown,2018-11-4,Women Cat 4/5,2,5,,
Sara,Walker,Team Magic Oak Mountain CX ,2018-10-28,Women Cat 4/5,2,4,,
Beth,Hollingsworth,Team Magic Oak Mountain CX ,2018-10-28,Women Cat 1/2,2,2,,
Beth,Hollingsworth,Fall Cross ,2018-10-7,Women Cat 1/2,2,2,,
Steve,Nichols,Farm Cross- The Battle @ Bailey,2018-01-13,Men Masters 60+,2,3,,
Caitlin,Wittkop,Farm Cross- The Battle @ Bailey,2018-01-13,Women Cat 3,1,5,,
Beth,Hollingsworth,Farm Cross- The Battle @ Bailey,2018-01-13,Women Cat 1/2,2,2,,
Michael,Lambert,Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Men Cat 1/2,1,7,311.68569098999,
Steve,Nichols,Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Men Masters 60+,2,3,,
Caitlin,Wittkop,Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Women Cat 3,1,3,,
Steve,Nichols,Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Singlespeed,7,10,456.25335668647,
Steve,Nichols,Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Men Cat 3,7,8,451.02974382828,
Jennifer,Nichols,Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Women Cat 1/2,2,3,,
Beth,Hollingsworth,Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Women Cat 1/2,3,3,,
Michael,Lambert,The Brookside Beatdown,2017-11-12,Men Cat 1/2,1,6,323.97880465721,
Steve,Nichols,The Brookside Beatdown,2017-11-12,Men Masters 60+,2,3,,
Caitlin,Wittkop,The Brookside Beatdown,2017-11-12,Women Cat 3,1,3,,
Steve,Nichols,The Brookside Beatdown,2017-11-12,Men Cat 3,9,13,442.72952240717,
Jennifer,Nichols,The Brookside Beatdown,2017-11-12,Women Cat 1/2,2,3,,
Beth,Hollingsworth,The Brookside Beatdown,2017-11-12,Women Cat 1/2,3,3,,
Michael,Lambert,Udder Madness CX @ Barber Dairy Day 2,2017-11-5,Men Cat 1/2,1,3,,
Luke,Caldwell,Udder Madness CX @ Barber Dairy Day 2,2017-11-5,Men Cat 1/2,3,3,,
Steve,Nichols,Udder Madness CX @ Barber Dairy Day 2,2017-11-5,Men Masters 60+,2,2,,
Beth,Hollingsworth,Udder Madness CX @ Barber Dairy Day 2,2017-11-5,Women Cat 1/2,1,2,,
Jennifer,Nichols,Udder Madness CX @ Barber Dairy Day 2,2017-11-5,Women Cat 1/2,2,2,,
Beth,Hollingsworth,Udder Madness CX @ Barber Dairy Day 1,2017-11-4,Women Cat 1/2,1,1,,
Steve,Nichols,Udder Madness CX @ Barber Dairy Day 1,2017-11-4,Men Cat 3,4,6,,
Steve,Nichols,Udder Madness CX @ Barber Dairy Day 1,2017-11-4,Men Masters 60+,1,1,,
Michael,Lambert,Udder Madness CX @ Barber Dairy Day 1,2017-11-4,Men Cat 1/2,1,4,,
Steve,Nichols,Team Magic Oak Mountain CX ,2017-10-29,Men Masters 60+,1,1,,
Caitlin,Wittkop,Team Magic Oak Mountain CX ,2017-10-29,Women Cat 3,1,4,,
Luke,Caldwell,Team Magic Oak Mountain CX ,2017-10-29,Men Cat 1/2,6,9,378.26544083633,
Michael,Lambert,Team Magic Oak Mountain CX ,2017-10-29,Men Cat 1/2,7,9,396.3757777251,
Hunter,Garrison,Team Magic Oak Mountain CX ,2017-10-29,Men Cat 1/2,8,9,432.59645150265,
Jennifer,Nichols,Team Magic Oak Mountain CX ,2017-10-29,Women Cat 1/2,2,3,,
Beth,Hollingsworth,Team Magic Oak Mountain CX ,2017-10-29,Women Cat 1/2,3,3,,
Said,Assali,GPoTX - BCRCX,2017-10-21,Men Cat 3,7,9,422.00603472485,
Beth,Hollingsworth,Team Magic Montevallo CX ,2017-10-7,Women Cat 1/2,1,2,,
Jennifer,Nichols,Team Magic Montevallo CX ,2017-10-7,Women Cat 1/2,2,2,,
Michael,Lambert,Team Magic Montevallo CX ,2017-10-7,Men Cat 1/2,1,5,,
Michael,Lambert,Fall Cross at Red Mountain ,2017-10-1,Men Cat 1/2,1,8,,
Luke,Caldwell,Fall Cross at Red Mountain ,2017-10-1,Men Cat 1/2,5,8,,
Steve,Nichols,Fall Cross at Red Mountain ,2017-10-1,Men Masters 60+,2,2,,
Beth,Hollingsworth,Fall Cross at Red Mountain ,2017-10-1,Women Cat 1/2,2,2,,
Jennifer,Wagner,Last Go at the Joe,2016-12-11,Women Cat 3,2,4,,
Michael,Lambert,Last Go at the Joe,2016-12-11,Men Cat 1/2,4,4,,
Said,Assali,Last Go at the Joe,2016-12-11,Men Cat 3,7,9,427.54669048269,
Kat,Sweatt,Last Go at the Joe,2016-12-11,Women Cat 1/2,1,3,,
Kat,Sweatt,Udder Madness CX @ Barber Dairy Day 2,2016-12-4,Women Cat 1/2,1,3,,
Michael,Lambert,Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Men Cat 1/2,1,2,,
Kat,Sweatt,Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Men Cat 3,6,6,,
Kat,Sweatt,Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Women Cat 1/2,1,3,,
Michael,Lambert,Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Men Cat 1/2,1,2,,
Kat,Sweatt,Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Men Cat 3,6,6,,
Kat,Sweatt,Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Women Cat 1/2,1,3,,
Michael,Lambert,Gobble Cross CX p/b DCBC,2016-11-20,Men Cat 1/2,2,5,,
Kat,Sweatt,Gobble Cross CX p/b DCBC,2016-11-20,Women Cat 1/2,1,3,,
Jennifer,Wagner,Iron Cross presented by Cahaba Cycles,2016-11-13,Women Cat 3,2,6,465.68530741764,
Michael,Lambert,Iron Cross presented by Cahaba Cycles,2016-11-13,Men Cat 1/2,2,6,,
Hunter,Garrison,Iron Cross presented by Cahaba Cycles,2016-11-13,Men Cat 1/2,6,6,,
Said,Assali,Iron Cross presented by Cahaba Cycles,2016-11-13,Men Cat 3,4,7,407.60182266417,
Kat,Sweatt,Iron Cross presented by Cahaba Cycles,2016-11-13,Women Cat 1/2,1,3,,
Jennifer,Wagner,Auburn CX,2016-11-12,Women Cat 3,1,3,,
Michael,Lambert,Auburn CX,2016-11-12,Men Cat 1/2,2,5,,
Said,Assali,Auburn CX,2016-11-12,Men Cat 3,3,4,,
Nathan,Spence,Auburn CX,2016-11-12,Men Cat 3,4,4,,
Kat,Sweatt,Auburn CX,2016-11-12,Women Cat 1/2,1,3,,
Said,Assali,Team Magic Irondale CX,2016-11-6,Men Cat 3,4,11,396.9965545381,
Jennifer,Wagner,Team Magic Irondale CX,2016-11-6,Men Cat 3,9,11,484.39978145029,
Luke,Caldwell,Team Magic Oak Mountain CX ,2016-10-30,Men Cat 1/2,5,7,342.04476705878,
Matt,Nunnelly,Team Magic Oak Mountain CX ,2016-10-30,Men Cat 3,12,13,492.6414299256,
Kat,Sweatt,Team Magic Oak Mountain CX ,2016-10-30,Men Cat 3,13,13,492.6414299256,
Kat,Sweatt,Team Magic Oak Mountain CX ,2016-10-30,Women Cat 1/2,1,3,,
Jennifer,Wagner,The Brookside Beatdown,2016-10-23,Women Cat 3,1,4,,
Hunter,Garrison,The Brookside Beatdown,2016-10-23,Men Cat 1/2,6,10,346.28615336479,
Said,Assali,The Brookside Beatdown,2016-10-23,Men Cat 3,7,19,378.72087369265,
Kat,Sweatt,MOAB CX Day 1,2016-10-8,Women Pro/Cat 1/2/3,1,6,,
Hunter,Garrison,Team Magic Montevallo CX ,2016-10-2,Men Cat 1/2,5,6,372.40475349791,
Kat,Sweatt,Team Magic Montevallo CX ,2016-10-2,Men Cat 1/2,6,6,397.92498395399,
Kat,Sweatt,Team Magic Montevallo CX ,2016-10-2,Women Cat 1/2,1,3,,
