Race Name,Race Date,Category Name,Place,Total Racers,Points
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,Beginner Women,22,23,681.81818181818,
Lake Sammamish GP (MFG #1),2014-09-7,Beginning Women,19,30,625.71428571429,
Cross Revolution #1,2014-09-21,Beginning Women,12,17,633.75,
MFG #2 - South Sound Super Prestige ,2014-09-28,Beginning Women,22,26,674.36050643022,
MFG #3:  The Super Duper,2014-10-5,Beginning Women,11,24,600,
Cross Revolution #2,2014-10-12,Beginning Women,10,13,679.58495023443,
SCCA/Starbucks GP (MFG #5),2014-11-2,Beginning Women,15,30,600,
Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Women,26,37,654.03155159242,
Cross Revolution #4,2014-11-16,Beginning Women,3,7,577.63874940525,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Beginner Women presented by Woodinville Bicycle (),19,28,632.14285714286,
MFG CX - Lake Sammamish GP,2015-09-13,Beginner Women,15,30,594,
MFG CX - South Sound Superprestige,2015-09-20,Beginner Women,9,18,631.56262218778,
Cross Revolution #1,2015-09-27,Beginning Women,8,14,647.79116675348,
MFG - CX Magnuson Park Cross,2015-10-18,Beginner Women,24,33,641.75793408166,
MFG CX - North 40,2015-11-1,Beginner Women,9,12,681.42437958651,
