Race Name,Race Date,Category Name,Place,Total Racers,Points
GPET: David Douglas CX #1,2013-08-31,Masters 50+,9,40,379.15606801235,
Twilight Cyclocross Series #1,2013-09-2,Masters Men 50+,2,5,,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 50+,10,32,413.20685402187,
Twilight Cyclocross Series #2,2013-09-9,Master Men 40+,7,13,492.10006913508,
Twilight Cyclocross Series #2,2013-09-9,Masters Men 50+,2,8,461.9403909802,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 50+,7,36,375.48360127875,
Hood River Double Cross Day Two,2013-09-15,Master 50+,DNF,29,687.3731032936,
Twilight Cyclocross Series #3,2013-09-16,Men Masters 50+,2,9,431.17054827618,
Twilight Cyclocross Series #3,2013-09-16,Masters 40+,DNF,10,532.52474066083,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 50+,DNF,34,706.68297484502,
Psycho Cross,2013-09-22,Men Mas 50+,2,8,381.13585923226,
Twilight Cyclocross Series #4,2013-09-23,Men Masters 50+,4,8,459.3525829136,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 50+,8,42,361.55227430486,
Twilight Cyclocross Series #5,2013-09-30,Men 50+,1,7,420.96871911001,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,13,72,366.85190217106,
Cross Crusade: Rainier,2013-10-13,Master 50+,8,59,351.55596782187,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,11,79,375.39241880353,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,12,65,371.97065438475,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,18,58,416.49391296265,
Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,9,67,355.52841758389,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Master 50+,10,46,363.45127870764,
Cross Crusade: PIR Infield,2013-11-10,Master 50+,13,73,362.42351298757,
Cross Crusade: Barton Park,2013-11-17,Master 50+,26,54,482.44106584625,
Kruger's Crossing Cyclocross Classic,2013-11-24,Master 50+,8,41,383.88904962677,
Psycho Cross #5,2013-11-30,Men Mas 50+,4,11,382.63420706306,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 50+,11,24,479.78574632935,
Deschutes Brewery Cup,2013-12-7,Men Master  55+,5,19,424.06621029204,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 50+,8,26,404.01142895081,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Master 50+,4,8,404.15877451832,
DDCX 1,2014-08-30,Masters 50+,9,45,390.6607022566,
Het Meer,2014-09-6,Masters 50+,14,41,430.63245553341,
Twilight Cross Series,2014-09-9,Masters Men 50+,2,8,432.10110404759,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 50+,9,37,401.04346997372,
Hood River Double Cross Day Two,2014-09-14,Masters 50+,8,31,407.2338532564,
Twilight Cross Series #3,2014-09-16,Masters Men 50+,1,5,,
GPRT: Zaaldercross,2014-09-20,Masters 50+,6,47,346.28375231264,
Twilight Cross Series #4,2014-09-23,Masters Men 40+,4,9,407.04338979084,
GPRT: Ninkrossi,2014-09-27,Masters 50+,7,44,361.55439092702,
Battle at Barlow,2014-09-28,Masters 50+,7,44,360.78478135221,
Twilight Cross Series #5,2014-09-30,Masters Men 40+,5,12,391.36916501917,
GPRT: Heiser Farms CX,2014-10-4,Masters 50+,9,39,377.82424634849,
Psycho Cross Series #3,2014-10-5,Masters Men 50+,4,9,391.62523333498,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,9,74,330.46108400591,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,11,74,348.86165985988,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,12,75,359.00098100065,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,12,74,361.72635868393,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,10,74,342.57463504082,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,10,72,320.82975699721,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 50+,3,33,327.71546996965,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,8,73,329.89159664423,
Corvallis Cross Classic,2014-11-15,Men 50+,2,14,358.65865318192,
Cross Crusade: Barton Park,2014-11-16,Masters 50+,10,51,361.17852470672,
Psycho Cross Series #4,2014-11-30,Men 50+,1,10,431.19106445637,
Twilight Cyclocross Series #1,2015-08-18,Masters Men 40+,4,8,,
Twilight Cyclocross Series #1,2015-08-18,Masters Men 50+,5,8,479.36483196005,
Twilight Cyclocross Series #3,2015-09-1,Masters Men 40+,5,8,449.51402293356,
Twilight Cyclocross Series #3,2015-09-1,Masters Men 50+,6,12,461.87889925079,
GPRM 2015: DDCX,2015-09-5,Masters 50+,6,39,395.83584538018,
Twilight Cyclocross Series,2015-09-8,Masters Men 40+,5,8,451.37101259697,
Twilight Cyclocross Series,2015-09-8,Masters Men 50+,6,13,438.44278644523,
GPRM 2015: Het Meer CX,2015-09-12,Masters 50+,17,41,474.4242463651,
Junior Cross Series @ Corn Cross,2015-09-13,Masters 50+,9,14,482.09617100313,
Twilight Cyclocross Series #5,2015-09-15,Masters Men 40+,6,8,465.83822459545,
Twilight Cyclocross Series #5,2015-09-15,Masters Men 50+,5,7,454.1210850786,
GPRM 2015: Zaaldercross,2015-09-19,Masters 50+,7,38,370.83826781692,
Hop Cross at Rogue Farms,2015-09-20,Masters 50+,3,10,416.02732715373,
GPRM 2015: Ninkrossi,2015-09-26,Masters 50+,9,37,412.66457177064,
Battle at Barlow,2015-09-27,Masters Men 50+,9,33,425.60169814077,
Twilight Cyclocross Series #7,2015-09-29,Masters Men 40+,5,5,,
Twilight Cyclocross Series #7,2015-09-29,Masters Men 50+,3,5,,
GPRM 2015: Heiser Farm,2015-10-3,Masters 50+,15,43,430.66827708367,
Psycho Cross Series #2,2015-10-4,Masters Men 50+,3,5,,
Cross Crusade: Alpenrose,2015-10-10,Masters 50+,17,68,402.58515498846,
Cross Crusade: Alpenrose,2015-10-11,Masters 50+,17,64,393.95888374288,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 50+,5,34,382.06248953241,
Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,15,50,411.97167358408,
Washougal CX,2015-10-24,Masters 50+,12,35,422.14304511272,
Psycho Cross Series #3,2015-10-25,Masters Men 50+,5,12,456.62912655176,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,22,68,432.02007832872,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,18,57,411.38573104995,
Pedalers at the Poor Farm,2015-11-7,Masters 50+,4,19,415.25536369031,
Cross Crusade: Barton Park,2015-11-8,Masters 50+,17,63,400.74636372419,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,22,60,435.75679903426,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,8,58,360.16086276597,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 50+,13,31,422.32978452342,
Kruger's Crossing CX,2015-11-22,Masters 50+,7,27,415.71685578092,
Psycho Cross Series,2015-11-28,Masters Men 50+,7,14,461.27697768213,
Psycho Cross Series,2015-11-29,Masters Men 50+,6,8,431.18163004613,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,22,54,414.1226542708,
Twilight Bike Racing Series Cross #3,2016-09-20,Men 50+,5,13,434.46879571806,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 50+,17,48,416.34664806702,
Battle at Barlow,2016-09-25,Masters 50+,13,37,432.56179167674,
Twilight Bike Racing Series Cross #4,2016-09-27,Masters 50+,5,10,426.62013669827,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 50+,33,49,496.18859496679,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 50+,35,55,505.67718873526,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,36,58,530.98803948527,
Peddlers at Edgefield,2016-11-5,Masters 50+,16,17,523.1026447196,
Twilight Cyclocross #3,2017-09-26,Masters Men 50+,6,14,434.98813425584,
GPCM: Heiser Farm CX,2017-09-30,Masters 60+,2,16,419.98770669119,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 60+,2,24,385.79129099604,
CrossWord CX Challenge,2017-10-21,Masters 60+,1,6,449.3975007127,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 60+,4,21,422.37437734551,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 60+,5,15,440.11093882317,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 60+,6,16,457.26997566585,
Corvallis Cross Classic,2017-11-4,Masters 60+,2,10,448.88003093094,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 60+,4,16,421.8258714231,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 60+,5,13,464.07542515681,
Psychocross,2017-11-26,Masters Men 60+,1,4,,
