First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandon,Grant,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 1/2/3,18,19,457.03228285352,
Mark,Hatten,Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 4/5,24,35,596.87629580901,
Mark,Hatten,John Bryan Classic Day 2,2017-10-15,Men Cat 5,19,36,575.18386351286,
Kathleen,Fahey,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Women Cat 3/4,5,7,622.28317075281,
Allen,Cooper,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 4/5,35,41,648.34304230671,
Mark,Hatten,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 4/5,37,41,663.8206197791,
Allen,Cooper,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,45,53,654.92906468133,
Mark,Hatten,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,47,53,667.02686096358,
Christopher,Boyle,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 1/2/3,15,22,463.70363318006,
Christopher,Boyle,The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,12,75,395.07507493101,
Allen,Cooper,The Derby City Cup Day 1,2016-11-5,Men Cat 5 - Collegiate C,38,44,630.01126048399,
Mark,Hatten,Kings CX,2016-10-30,Men Cat 5,34,45,635.69914830442,
Allen,Cooper,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 5,35,36,645.27509621719,
Christopher,Boyle,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,15,50,437.33105717818,
Mark,Hatten,John Bryan CX,2016-10-16,Men Cat 5,29,41,602.90218074507,
Christopher,Boyle,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 3/4,16,25,484.3413944044,
Mark,Hatten,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 4/5,35,41,657.11550975616,
Christopher,Boyle,Hocking River Rumble,2016-10-1,Men Sr  4/5,4,36,411.18084886651,
Christopher,Boyle,Hocking River Rumble,2016-10-1,Singlespeed,10,10,563.51859627616,
Christopher,Boyle,Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,61,61,491.0632675767,
Christopher,Boyle,Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men  Cat 3/4,10,12,529.86969671356,
?,Dnf,Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,36,68,549.69397119288,
Mark,Hatten,Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,57,68,651.48066871812,
