Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 2,2010-09-19,B Masters,67,98,553.54457440828,
Hyattsville CX,2010-10-10,Masters 3/4 35+,53,92,576.82545919338,
Kinder Kross,2010-10-31,Master 3/4,14,38,490.24802833957,
Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,36,71,524.875136611,
Charm City Cross Day 2,2011-09-18,Master Men 45+,DNF,61,638.27162157638,
Tacchino Cyclocross,2011-09-25,Masters 45+ 1_2_3,16,25,440.03512434662,
Hyattsville Cyclocross,2011-10-9,Masters 45+ 1_2_3,15,17,433.53128231611,
DCCX,2011-10-23,Men Masters 45+ Cat 123,26,35,487.99727482889,
Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,28,65,487.79272078648,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 45+ 1_2_3,19,29,450.25166793531,
Schooley Mill Cross,2011-11-13,Men 123 45+,24,28,481.0693787527,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,36,68,457.99272236499,
Hyattsville CX,2012-10-7,MASTER MEN 45+ CAT 1-2-3,23,28,469.96727383577,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 45+ CAT 1-2-3,25,34,477.04999968739,
AACX,2012-10-28,Men Cat3/4 Master 35-99,33,66,510.33578055597,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,22,87,445.71959443118,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Master 35+,8,28,434.38088345951,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Master 35+,12,60,417.18482791699,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,41,70,452.87794862524,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Master 35+,12,26,474.81466390267,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Master 35+,15,32,477.67187413441,
Patapsco Cross,2013-11-2,Men Cat3/4 Master 35+,5,24,419.62752243226,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 45+,12,25,441.40314072743,
Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 45+,21,25,478.49505927914,
MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Master 35+,13,36,475.68858062212,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,51,75,479.61821774925,
AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,17,48,470.10416266969,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,29,79,492.9267080319,
