Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17108,Thijs,Al,NED,59:20,,161.65110967886,151.60864253735,
Men Elite,2,1660,Ryan,Trebon,USA,59:43,136658,179.15126355849,155.02821041048,
Men Elite,3,24105,Steve,Chainel,FRA,1:00:07,515813,168.84393917952,158.44777828362,
Men Elite,4,18906,Milan,Barenyi,SVK,1:00:26,,206.53976322788,161.86734615675,
Men Elite,5,1667,Carl,Decker,USA,1:00:47,9007,187.09412386441,165.28691402988,
Men Elite,6,806,Justin,Lindine,USA,1:00:58,205717,176.2249863854,168.70648190301,
Men Elite,7,25628,Kenneth,Hansen,DEN,1:01:05,,198.3714835879,172.12604977615,
Men Elite,8,100234,Emil,Hekele,CZE,1:01:40,,214.00982987503,175.54561764928,
Men Elite,9,111029,Lukáš,Batora,SVK,1:01:51,,220,178.96518552241,
Men Elite,10,111030,Sébastien,Cadieux-duval,CAN,1:02:01,,220,182.38475339554,
Men Elite,11,17131,Marco,Bianco,ITA,1:02:10,,235.47768676978,185.80432126868,
Men Elite,12,91577,David,Eriksson,SWE,1:02:19,,220,189.22388914181,
Men Elite,13,2560,Zach,Mcdonald,USA,1:02:30,228238,208.1494919272,192.64345701494,
Men Elite,14,983,Molly,Cameron,USA,1:02:33,206349,337.07240391314,196.06302488807,
Men Elite,15,76468,Magnus,Skjoth,DEN,1:02:55,,268.58328753646,199.48259276121,
Men Elite,16,5683,Ryan,Knapp,USA,1:03:05,161263,223.47452706317,202.90216063434,
Men Elite,17,81255,Alexander,Revell,NZL,1:03:10,,235.33705953975,206.32172850747,
Men Elite,18,60670,Hugo,Robinson,GBR,1:03:18,448942,220,209.7412963806,
Men Elite,19,106743,Scott,Smith,USA,1:03:36,376904,430.96480975543,213.16086425374,
Men Elite,20,111031,Bartusevics,Rihards,LAT,1:03:47,,220,216.58043212687,
Men Elite,21,3299,Stephen,Cummings,USA,1:03:52,201402,217.76516103706,220,
Men Elite,22,15214,Andrew,Reardon,USA,1:03:53,177637,246.41849284079,223.41956787313,
Men Elite,23,111032,Uldis,Alitis,LAT,1:03:57,,220,226.83913574626,
Men Elite,24,61910,Joseph,Clemenzi,USA,1:03:59,263528,282.93920362128,230.2587036194,
Men Elite,25,111033,Shangguo,Yuan,CHN,1:04:00,,220,233.67827149253,
Men Elite,26,1636,Aaron,Oakes,USA,1:04:18,180389,260.98944813248,237.09783936566,
Men Elite,27,104652,Alex,Lavertu,CAN,1:04:34,,272.82487533913,240.51740723879,
Men Elite,28,28348,Thomas,Sampson,USA,1:04:49,160766,222.72696075877,243.93697511193,
Men Elite,29,111034,Peeter,Tarvis,EST,1:04:55,,220,247.35654298506,
Men Elite,30,89460,Syuntarou,Yamakawa,JPN,1:05:13,,220,250.77611085819,
Men Elite,31,111035,Ivars,Prokofjevs,LAT,1:05:38,,220,254.19567873132,
Men Elite,32,47937,Cody,Cupp,USA,1:05:54,328698,269.55473136945,257.61524660446,
Men Elite,33,1670,Kevin,Bradford-parish,USA,1:06:00,147208,205.19439110592,261.03481447759,
Men Elite,34,111036,Daniel,Warren,NZL,1:06:42,170732,220,264.45438235072,
Men Elite,35,62108,Daniel,Harris,GBR,1:06:58,568940,220,267.87395022385,
Men Elite,36,111037,Yuanxuan,Ma,CHN,1:07:06,,220,271.29351809699,
Men Elite,37,111038,Till,Dreier,SUI,,,220,274.71308597012,
Men Elite,38,111039,Miroslav,Debnar,SVK,,,220,278.13265384325,
Men Elite,39,108183,Fu,Kaneko,JPN,,,239.37850342369,281.55222171638,
Men Elite,40,111040,Edgaras,Kovaliovas,LTU,,,220,284.97178958952,
Women Elite,1,27414,Ellen,Van loy,BEL,42:26,567463,249.37041604412,271.62281065252,
Women Elite,2,108859,Lisa,Jacobs,AUS,42:48,,364.71205343987,285.65424309814,
Women Elite,3,59339,Margriet,Helena kloppenburg,DEN,43:11,,344.58627399548,299.68567554376,
Women Elite,4,41694,Lucie,Chainel-lefevre,FRA,43:31,,247.3583557969,313.71710798939,
Women Elite,5,111041,Jialing,Han,CHN,43:47,,440,327.74854043501,
Women Elite,6,57231,Andi,Zolton,USA,44:28,286622,376.54098140388,341.77997288064,
Women Elite,7,59888,Hannah,Payton,GBR,44:36,,389.06309051639,355.81140532626,
Women Elite,8,25082,Jennifer,Gaertner,USA,44:36,22279,440,369.84283777188,
Women Elite,9,66678,Christine vardaros,Baboco,USA,44:49,,401.30060856347,383.87427021751,
Women Elite,10,108103,Martina,Kukulova,CZE,44:58,,389.49367345323,397.90570266313,
Women Elite,11,91124,Isabel,Caetano,POR,45:06,,440,411.93713510875,
Women Elite,12,111042,Na,Tian,CHN,45:23,,440,425.96856755438,
Women Elite,13,111043,Sarah,Murray,GBR,45:30,,440,440,
Women Elite,14,18897,Jennifer,Sagesser,SUI,45:31,,440,454.03143244562,
Women Elite,15,54768,Madara,Furmane,LAT,45:51,,440,468.06286489125,
Women Elite,16,111044,Endija,Rutule,LAT,45:51,,440,482.09429733687,
Women Elite,17,76441,Sakiko,Miyauchi,JPN,46:24,,371.03502664192,496.12572978249,
Women Elite,18,54872,Anna,Dingman,USA,46:26,248346,429.39956879111,510.15716222812,
Women Elite,19,111045,Gayle,Brownlee,NZL,47:20,,440,524.18859467374,
Women Elite,20,111046,Laurence,Harvey,CAN,47:32,,440,538.22002711936,
Women Elite,21,111047,Ana,Rita vigario,POR,48:24,,440,552.25145956499,
Women Elite,22,111048,Yafeng,Lu,CHN,48:48,,440,566.28289201061,
Women Elite,23,111049,Elina,Sauka,LAT,48:58,,440,580.31432445624,
Women Elite,24,8548,Sarah,Lukas,USA,49:49,218422,487.15483421368,594.34575690186,
Women Elite,25,111050,Wen,Ma,CHN,50:13,,440,608.37718934748,
